Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,112,,,,
2,up,Shaggy,Repent,4,1,112,,,,
3,up,Shaggy,Boombastic,6,2,112,,,,
4,up,UB40,Red Red Wine (Edit),5,2,112,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,112,,,,
6,up,Cultura Profética,Ilegal,8,6,26,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,112,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,19,2,112,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,112,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,9,112,,,,
11,up,Gondwana,Antonia,63,1,104,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,112,,,,
13,down,Shamanes Crew,Lejos De Ti,12,10,112,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),14,9,112,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",15,1,110,,,,
16,down,Bob Marley & The Wailers,Redemption Song,11,8,112,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,112,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,3,109,,,,
19,down,UB40,Kingston Town,18,6,112,,,,
20,up,Cultura Profética,Rimas Pa' Seducir,20,17,26,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,18,112,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,112,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),23,3,111,,,,
24,up,Wisin & Yandel,Pegao,24,19,85,,,,
25,up,Natiruts,"Sorri, Sou Rei",25,2,108,,,,
26,up,SOJA,Not Done Yet,26,5,111,,,,
27,up,Shamanes Crew,Aroma Tropical,27,23,112,,,,
28,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,28,26,112,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),37,25,111,,,,
30,up,Matisyahu,Jerusalem,30,7,112,,,,
31,up,Cultura Profética,La Complicidad,31,26,26,,,,
32,up,Matisyahu,King Without a Crown,32,6,112,,,,
33,up,SOJA,You and Me (feat. Chris Boomer),33,7,110,,,,
34,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),34,27,77,,,,
35,up,UB40,Higher Ground,35,13,112,,,,
36,up,Inner Circle,Sweat (A La La La La Long),70,1,109,,,,
37,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),42,33,111,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,112,,,,
39,down,Shamanes Crew,Se Libre (feat. Movimiento Original),38,34,109,,,,
40,down,Bob Marley & The Wailers,Jamming,29,14,112,,,,
41,up,Dread Mar I,Nada (En Vivo),86,41,2,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,39,30,112,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,109,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,112,,,,
45,down,Tony Dize,Quizas,41,39,95,,,,
46,down,Cultura Profética,Baja la Tensión,43,40,26,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,111,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,46,11,104,,,,
49,down,Cultura Profética,La Complicidad (En Vivo),36,32,8,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,112,,,,
51,down,Cultura Profética,Para Estar,47,40,26,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,59,16,112,,,,
53,down,Los Cafres,Tus ojos,50,9,111,,,,
54,down,Dread Mar I,Árbol sin hojas,52,13,109,,,,
55,down,Matisyahu,Time of Your Song,53,16,112,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,100,,,,
57,up,The Wailers,I Shot the Sheriff,61,37,112,,,,
58,down,SOJA,Here I Am (feat. Rebelution),55,17,111,,,,
59,down,Shaggy,That Love,56,17,112,,,,
60,up,Bob Marley & The Wailers,Stir It Up,68,34,112,,,,
61,down,Wisin & Yandel,Yo Te Quiero,57,39,77,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),58,23,112,,,,
63,up,Inner Circle,Games People Play,79,3,109,,,,
64,down,SOJA,When We Were Younger,60,21,112,,,,
65,down,SOJA,Tell Me,62,24,112,,,,
66,down,SOJA,Everything Changes,64,13,111,,,,
67,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),66,14,111,,,,
68,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",67,50,111,,,,
69,up,Los Cafres,Casi q' me pierdo,71,15,112,,,,
70,up,UB40,Red Red Wine (12'' Version),72,36,108,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,73,14,112,,,,
72,down,Tito El Bambino,En la Disco,51,12,112,,,,
73,up,J Boog,Let's Do It Again,75,29,100,,,,
74,up,"Franco ""El Gorilla""",Dame un Kiss,76,29,110,,,,
75,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,53,110,,,,
76,down,Dread Mar I,Así Fue (En Vivo),69,43,24,,,,
77,-,Zimbabwe,Loco de Atar,-,22,20,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,30,108,,,,
79,up,Tito El Bambino,El Tra,80,42,102,,,,
80,-,Jennifer Lara,Weekend Loving,-,80,1,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),65,15,29,,,,
82,up,Shaggy,Fired Up (F*ck the Rece$$ion!),85,32,101,,,,
83,up,Jawsh 685,Laxed (Siren Beat),90,34,68,,,,
84,up,Shamanes Crew,Aun Te Amo,91,62,98,,,,
85,-,Movimiento Original,Only You,-,16,43,,,,
86,-,Los Cafres,Tus Ojos (Versión 25 Años),-,43,7,,,,
87,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,10,,,,
88,up,SOJA,I Don't Wanna Wait,92,36,97,,,,
