Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,126,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,126,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,126,,,,
5,up,Dread Mar I,Tu sin mi,7,1,118,,,,
6,down,Shaggy,Repent,5,1,126,,,,
7,down,UB40,Red Red Wine (Edit),6,2,126,,,,
8,up,Gondwana,Antonia,8,1,118,,,,
9,up,Shaggy,Boombastic,9,2,126,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,126,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,126,,,,
12,up,Cultura Profética,Ilegal,12,6,40,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,2,126,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,8,126,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,1,122,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,126,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,8,126,,,,
18,down,Shamanes Crew,Lejos De Ti,16,10,126,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),18,9,126,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",20,1,124,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,126,,,,
22,down,UB40,Kingston Town,19,6,126,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,126,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,126,,,,
25,down,Cultura Profética,Rimas Pa' Seducir,23,17,40,,,,
26,up,Shamanes Crew,Aroma Tropical,31,23,126,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,18,126,,,,
28,down,Cultura Profética,La Espera,27,27,29,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,3,41,,,,
30,down,Gondwana,Dulce Amor (Sólo Un Latido),29,3,125,,,,
31,down,Wisin & Yandel,Pegao,30,19,99,,,,
32,down,Natiruts,"Sorri, Sou Rei",28,2,122,,,,
33,-,Inner Circle,Bad Boys (Theme from COPS),-,3,122,,,,
34,-,Inner Circle,Games People Play,-,3,120,,,,
35,down,SOJA,Not Done Yet,33,5,125,,,,
36,down,Cultura Profética,La Complicidad,32,26,40,,,,
37,up,Matisyahu,Jerusalem,38,7,126,,,,
38,down,Matisyahu,King Without a Crown,34,6,126,,,,
39,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,126,,,,
40,down,Tito El Bambino,En la Disco,36,12,125,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),37,7,124,,,,
42,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,27,91,,,,
43,down,UB40,Higher Ground,40,13,126,,,,
44,down,Tito El Bambino,"Sol, Playa y Arena",41,14,122,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,43,30,126,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,123,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,126,,,,
48,down,Dr. Alban,It's My Life,46,32,121,,,,
49,down,Tony Dize,Quizas,47,39,109,,,,
50,down,Cultura Profética,Baja la Tensión,48,40,40,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,125,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,126,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,52,11,117,,,,
54,down,Cultura Profética,Para Estar,53,40,40,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,16,126,,,,
56,down,Los Cafres,Tus ojos,55,9,125,,,,
57,up,Dread Mar I,Árbol sin hojas,80,13,122,,,,
58,up,Dread Mar I,Más Allá de Tus Ojos,60,14,125,,,,
59,down,Matisyahu,Time of Your Song,58,16,126,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,43,114,,,,
61,down,SOJA,Here I Am (feat. Rebelution),57,17,125,,,,
62,down,Shaggy,That Love,59,17,126,,,,
63,down,Bob Marley & The Wailers,Stir It Up,61,34,126,,,,
64,down,Wisin & Yandel,Yo Te Quiero,63,39,91,,,,
65,down,SOJA,Everything Changes,64,13,125,,,,
66,down,The Wailers,I Shot the Sheriff,65,37,126,,,,
67,down,SOJA,She Still Loves Me (Acoustic 2010),66,23,126,,,,
68,down,SOJA,When We Were Younger,67,21,126,,,,
69,down,SOJA,Tell Me,68,24,126,,,,
70,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),69,14,125,,,,
71,down,Los Cafres,Casi q' me pierdo,70,17,125,,,,
72,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",71,50,125,,,,
73,down,UB40,Red Red Wine (12'' Version),72,36,122,,,,
74,down,"Franco ""El Gorilla""",Dame un Kiss,73,29,122,,,,
75,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,34,,,,
76,down,J Boog,Let's Do It Again,74,29,112,,,,
77,up,Sister Nancy,Bam Bam,88,54,5,,,,
78,down,Zimbabwe,Traición a la Mexicana,75,26,107,,,,
79,up,Stailok,Sunshine,87,79,2,,,,
80,-,Polemic,Baba Ryba,-,80,1,,,,
81,-,Banana Boats,Bom Bom,-,81,1,,,,
82,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,44,7,,,,
83,down,Joss Stone,Here Comes the Sun,79,79,2,,,,
84,down,UB40 & Chrissie Hynde,Breakfast in Bed,42,42,2,,,,
85,-,Shamanes Crew,Espartaco,-,39,5,,,,
86,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,89,28,18,,,,
87,-,Shamanes Crew,Amor De Luto,-,38,4,,,,
