Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,11,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,11,,,,
3,up,Shaggy,Repent,4,1,11,,,,
4,up,Gondwana,Antonia,6,1,11,,,,
5,down,Dread Mar I,Tu sin mi,3,1,10,,,,
6,down,UB40,Red Red Wine (Edit),5,2,11,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,11,,,,
8,up,Shaggy,Boombastic,9,2,11,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,11,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,11,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,1,11,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,11,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,8,11,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,3,11,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,11,,,,
16,down,Shamanes Crew,Lejos De Ti,15,10,11,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,11,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,11,,,,
19,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,11,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,3,11,,,,
21,up,Inner Circle,Games People Play,22,3,10,,,,
22,down,Bob Marley & The Wailers,Jamming,20,14,11,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,11,,,,
24,up,UB40,Kingston Town,24,6,11,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,11,,,,
26,up,SOJA,Not Done Yet,27,5,11,,,,
27,up,Shamanes Crew,Aroma Tropical,28,23,11,,,,
28,up,Natiruts,"Sorri, Sou Rei",29,2,11,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,11,,,,
30,up,Matisyahu,Jerusalem,31,7,11,,,,
31,up,Matisyahu,King Without a Crown,32,6,11,,,,
32,up,Tito El Bambino,En la Disco,33,12,11,,,,
33,up,SOJA,You and Me (feat. Chris Boomer),34,7,11,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,11,,,,
35,up,UB40,Higher Ground,36,13,11,,,,
36,up,Tito El Bambino,"Sol, Playa y Arena",37,14,11,,,,
37,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,11,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,40,30,11,,,,
39,up,Shamanes Crew,Se Libre (feat. Movimiento Original),39,34,11,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,41,22,11,,,,
41,up,Dr. Alban,It's My Life,43,32,11,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,11,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,11,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,47,16,11,,,,
45,up,Dread Mar I,Nada,64,20,11,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,48,11,11,,,,
47,up,Shaggy,That Love,49,17,11,,,,
48,up,Dread Mar I,Árbol sin hojas,50,13,10,,,,
49,up,SOJA,Here I Am (feat. Rebelution),51,17,11,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),17,9,11,,,,
51,up,Matisyahu,Time of Your Song,52,16,11,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,43,9,,,,
53,up,SOJA,She Still Loves Me (Acoustic 2010),54,23,11,,,,
54,up,Bob Marley & The Wailers,Stir It Up,55,34,11,,,,
55,up,SOJA,When We Were Younger,56,21,11,,,,
56,up,SOJA,Tell Me,57,24,11,,,,
57,up,SOJA,Everything Changes,59,13,11,,,,
58,up,The Wailers,I Shot the Sheriff,60,37,11,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,7,,,,
60,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,11,,,,
61,up,Los Cafres,Casi q' me pierdo,63,15,11,,,,
62,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,11,,,,
63,up,UB40,Red Red Wine (12'' Version),66,36,11,,,,
64,up,"Franco ""El Gorilla""",Dame un Kiss,67,29,10,,,,
65,up,Dread Mar I,Más Allá de Tus Ojos,68,14,11,,,,
66,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,30,11,,,,
67,up,Shamanes Crew,Aun Te Amo,70,62,11,,,,
68,up,Tito El Bambino,El Tra,71,42,11,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),72,32,11,,,,
70,up,SOJA,I Don't Wanna Wait,73,36,11,,,,
71,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),74,55,11,,,,
72,up,Los Cafres,Bastará,75,21,11,,,,
73,up,J Boog,Let's Do It Again,76,29,11,,,,
74,up,SOJA,Rest of My Life (Bonus Track),77,45,11,,,,
75,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,37,1,,,,
76,down,Los Cafres,Tus ojos,46,9,11,,,,
77,up,Gondwana,Aire de Jah,78,47,11,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,11,,,,
79,up,Shamanes Crew,Se Ve Sola,79,61,11,,,,
80,up,Dread Mar I,Sálvame,80,29,11,,,,
81,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",61,50,11,,,,
82,up,Dread Mar I,Así Fue (En Vivo),93,43,5,,,,
83,-,MR. Chi & Cricketz,Dancehall Party (feat. Leftside),-,83,1,,,,
84,down,Zimbabwe,Traición a la Mexicana,58,19,11,,,,
85,-,Quique Neira,Culpable O No,-,45,1,,,,
86,-,Quique Neira,When You Love a Woman,-,86,1,,,,
87,-,Gondwana,Antonia,-,87,1,,,,
88,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,67,11,,,,
89,down,SOJA,You Don't Know Me,82,68,11,,,,
90,down,Soldiers of Jah Army,True Love,88,48,11,,,,
91,down,Los Cafres,Momento,89,36,11,,,,
92,-,Movimiento Original,Only You,-,16,1,,,,
93,-,Natty Bong,Blue Jeans,-,93,1,,,,
94,-,Trippynova,Love's a Game (feat. KS),-,88,1,,,,
95,-,Natty Bong,Shape of My Heart,-,95,1,,,,
96,-,Natty Bong,Yellow,-,96,1,,,,
97,-,Quique Neira,Everytime You Go Away,-,97,1,,,,
98,down,Dread Mar I,Tu Sin Mi (En Vivo),94,92,2,,,,
99,-,Christafari,Oceans (Where Feet May Fail) [Radio Version] (feat. Avion Blackman),-,99,1,,,,
100,down,Dr. Alban,Mata Oh a Eh,95,67,10,,,,
