Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,124,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,124,,,,
5,up,Dread Mar I,Tu sin mi,6,1,116,,,,
6,up,Shaggy,Repent,7,1,124,,,,
7,down,UB40,Red Red Wine (Edit),5,2,124,,,,
8,up,Gondwana,Antonia,9,1,116,,,,
9,down,Shaggy,Boombastic,8,2,124,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,124,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,124,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,2,124,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,124,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,9,124,,,,
15,down,Cultura Profética,Ilegal,14,6,38,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,8,124,,,,
17,up,Shamanes Crew,Lejos De Ti,19,10,124,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),20,9,124,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",21,1,122,,,,
20,up,Bob Marley & The Wailers,Jamming,23,14,124,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,124,,,,
22,up,Natiruts,"Sorri, Sou Rei",30,2,120,,,,
23,down,UB40,Kingston Town,17,6,124,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,124,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,18,124,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,3,39,,,,
27,up,Gondwana,Dulce Amor (Sólo Un Latido),29,3,123,,,,
28,up,Wisin & Yandel,Pegao,31,19,97,,,,
29,up,Cultura Profética,La Complicidad,37,26,38,,,,
30,up,Matisyahu,King Without a Crown,39,6,124,,,,
31,up,SOJA,Not Done Yet,32,5,123,,,,
32,up,Shamanes Crew,Aroma Tropical,35,23,124,,,,
33,down,Cultura Profética,Rimas Pa' Seducir,25,17,38,,,,
34,up,Matisyahu,Jerusalem,36,7,124,,,,
35,up,Tito El Bambino,En la Disco,40,12,123,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,124,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),41,7,122,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),43,27,89,,,,
39,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),42,25,122,,,,
40,up,UB40,Higher Ground,44,13,124,,,,
41,-,Cultura Profética,La Espera,-,27,27,,,,
42,up,Tito El Bambino,"Sol, Playa y Arena",45,14,120,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,31,121,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,46,30,124,,,,
45,down,Inner Circle,Sweat (A La La La La Long),12,1,121,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,124,,,,
47,-,Mata Rica,Love Love Love (Latin Version),-,47,1,,,,
48,up,Dr. Alban,It's My Life,49,32,119,,,,
49,down,Tony Dize,Quizas,48,39,107,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,10,123,,,,
51,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),53,33,123,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,124,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,66,11,115,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,57,16,124,,,,
55,up,Los Cafres,Tus ojos,59,9,123,,,,
56,up,Matisyahu,Time of Your Song,60,16,124,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,43,112,,,,
58,up,SOJA,Here I Am (feat. Rebelution),63,17,123,,,,
59,up,Shaggy,That Love,64,17,124,,,,
60,down,Cultura Profética,Baja la Tensión,50,40,38,,,,
61,up,Bob Marley & The Wailers,Stir It Up,65,34,124,,,,
62,up,Wisin & Yandel,Yo Te Quiero,67,39,89,,,,
63,up,The Wailers,I Shot the Sheriff,68,37,124,,,,
64,up,SOJA,She Still Loves Me (Acoustic 2010),69,23,124,,,,
65,up,SOJA,When We Were Younger,72,21,124,,,,
66,up,SOJA,Tell Me,73,24,124,,,,
67,down,Cultura Profética,Para Estar,56,40,38,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),24,3,121,,,,
69,up,Los Cafres,Casi q' me pierdo,75,15,123,,,,
70,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",90,50,123,,,,
71,down,Inner Circle,Games People Play,34,3,119,,,,
72,up,UB40,Red Red Wine (12'' Version),98,36,120,,,,
73,-,Dread Mar I,Más Allá de Tus Ojos,-,14,123,,,,
74,-,"Franco ""El Gorilla""",Dame un Kiss,-,29,120,,,,
75,-,J Boog,Let's Do It Again,-,29,110,,,,
76,-,Zimbabwe,Traición a la Mexicana,-,19,105,,,,
77,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,123,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,44,7,,,,
79,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,53,120,,,,
80,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,30,118,,,,
81,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,8,,,,
82,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,46,3,,,,
83,down,Shamanes Crew,Se Libre (feat. Movimiento Original),52,34,121,,,,
84,-,Born Jamericans,Wherever We Go,-,83,4,,,,
85,-,Jula Fatstash,Shatta Style,-,81,1,,,,
86,-,Stailok,Magic,-,37,1,,,,
87,down,Dread Mar I,Árbol sin hojas,58,13,120,,,,
88,-,Artesano,Perreo MaKiavelico,-,88,1,,,,
89,up,Galaxy P & Ward 21,It Good,91,89,2,,,,
90,up,Wayne Marshall & Elephant Man,After All,92,90,2,,,,
91,down,SOJA,Everything Changes,55,13,123,,,,
92,-,Tribal Seeds,Dawn of Time,-,92,1,,,,
93,down,Dread Mar I,Sálvame,70,29,93,,,,
94,-,Tito El Bambino,El Tra,-,42,110,,,,
95,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,107,,,,
96,down,Crocadile,Pussy Fat (Raw),80,80,2,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,34,73,,,,
98,-,Shamanes Crew,Aun Te Amo,-,62,102,,,,
