Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,74,,,,
3,-,"Beatrice Rana, Orchestra dell'Academia nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo",-,3,1,,,,
4,up,Sofiane Pamart,MOON,98,4,2,,,,
5,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,5,16,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,80,,,,
7,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,7,6,,,,
8,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,8,1,,,,
9,-,"Choir of Clare College, Cambridge & Graham Ross",Officium defunctorum (Requiem): Kyrie,-,9,1,,,,
10,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",92,10,2,,,,
11,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,11,8,,,,
12,up,Aron van Selm,Lament (Solo Piano),14,12,2,,,,
13,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,7,9,,,,
14,-,The Masked Pianoman,Farewell,-,14,1,,,,
15,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,15,1,,,,
16,down,White Noise,White Noise 1 Hour Long,8,8,28,,,,
17,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,11,10,,,,
18,down,Fabrizio Paterlini,Solitude,4,4,3,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",5,1,56,,,,
20,up,Dustin O'Halloran,Opus 18 (Silfur Version),22,4,6,,,,
21,-,Robert Haydon Clark & Consort Of London,Elevazione For Cello And Oboe,-,1,3,,,,
22,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],10,10,2,,,,
23,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",7,3,58,,,,
24,down,Eydís Evensen,Næturdögg,20,5,4,,,,
25,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,4,36,,,,
26,-,Laurence Ipsum,On a Steep Slope,-,26,1,,,,
27,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,99,1,46,,,,
28,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,28,1,,,,
29,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,10,13,,,,
30,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,30,5,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",25,1,60,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,6,35,,,,
