Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,42,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,229,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,219,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,237,,,,
5,up,Ludovico Einaudi,I giorni,8,1,222,,,,
6,up,Ludovico Einaudi,Nuvole bianche,29,1,213,,,,
7,up,The Piano Guys,A Thousand Years,12,1,229,,,,
8,down,Susan Boyle,Wild Horses,6,1,225,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,2,228,,,,
10,down,Escala,Palladio,4,4,163,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,102,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,173,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,207,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,5,21,,,,
15,-,The Piano Guys,Bring Him Home,-,15,14,,,,
16,down,Royal Philharmonic Orchestra,Nimrod,9,1,221,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,158,,,,
18,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,125,,,,
19,-,Joel Sunny,Codex,-,10,2,,,,
20,-,Alexandra Whittingham,"24 Preludes, Op. 28: No. 4 in E Minor. Largo (Arr. for Guitar by Harb)",-,20,1,,,,
21,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,83,,,,
22,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,128,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,15,12,83,,,,
24,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,17,2,81,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,12,81,,,,
26,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,214,,,,
27,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,61,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,133,,,,
29,-,Tony Ann,ICARUS,-,7,3,,,,
30,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,35,,,,
31,down,Peter Phillips & The Tallis Scholars,Spem in alium,26,9,68,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,10,65,,,,
33,-,Ludovico Einaudi,Primavera,-,1,119,,,,
34,-,Anne Akiko Meyers,Spiegel im Spiegel,-,34,1,,,,
35,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,35,1,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,3,46,,,,
37,-,2CELLOS,Now We Are Free,-,24,11,,,,
38,-,"Football Chants, Footy Chants & Sports Chants",Chelsea Fans Troll Arsenal Fans After Bottling the League,-,38,1,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,14,2,,,,
40,-,Derek Solomons & L'Estro Armonico,"Symphony No. 11 in E-Flat Major, Hob. I:11: 4. Finale. Presto (2024 Remastered Version)",-,40,1,,,,
41,-,Derek Solomons & L'Estro Armonico,"Symphony No. 11 in E-Flat Major, Hob. I:11: 3. Minuet - Trio (2024 Remastered Version)",-,41,1,,,,
42,-,Claudio Abbado & Vienna Philharmonic,"Polka and Galopp: Orchestration: Bruno Maderna: Polka (Galopp, D. 735)",-,42,1,,,,
43,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,51,,,,
44,-,Sophie Ellis-Bextor,Music Gets The Best Of Me (Single Version),-,44,1,,,,
45,-,Exaudi & James Weeks,A Spousal Verse (2004),-,45,1,,,,
46,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,1,3,,,,
47,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,34,,,,
48,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,40,2,,,,
49,-,Conor Nelson & Eric Lamb,"Sonata No. 5 in A Major, TWV 40:105 (1726): II. Vivace",-,49,1,,,,
50,-,Derek Solomons & L'Estro Armonico,"Symphony No. 11 in E-Flat Major, Hob. I:11: 2. Allegro (2024 Remastered Version)",-,50,1,,,,
51,-,Conor Nelson & Eric Lamb,"Sonata No. 5 in A Major, TWV 40:105 (1726): I. Siciliano",-,51,1,,,,
52,-,Léon Mignard,Flower Wings,-,52,1,,,,
53,-,Mahan Esfahani,"Chaconne in G Major for Harpsichord, HWV 435",-,53,1,,,,
54,-,Derek Solomons & L'Estro Armonico,"Symphony No. 11 in E-Flat Major, Hob. I:11: 1. Adagio cantabile (2024 Remastered Version)",-,54,1,,,,
55,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",50,50,2,,,,
56,-,Juniper Hanson,Father and Son (Arr. For Piano),-,56,1,,,,
57,-,Ben Glassberg & Orchestre National de Lyon,Aux Confins de l'orage: III. Jets bleus,-,57,1,,,,
58,-,"Owen Rees, Choir of The Queen's College, Oxford & Academy of Ancient Music","When Saul was king: V. Howl, O ye fir-trees",-,58,1,,,,
