Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,144,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,238,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",3,3,3,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,239,,,,
5,up,Ludovico Einaudi,Adieux,7,1,22,,,,
6,up,Alexis Ffrench,Once,69,6,2,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,177,,,,
8,up,Chad Lawson,Like The Stars In The Sky,75,8,2,,,,
9,down,Ludovico Einaudi,I giorni,8,3,83,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,40,,,,
11,down,Stephan Moccio,Home,4,3,4,,,,
12,up,Olivia Belli,Anima II - Sleep Rework,76,12,2,,,,
13,down,Ludovico Einaudi,Divenire,10,5,230,,,,
14,down,Stephan Moccio,Lavender Fields,9,1,6,,,,
15,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,7,5,,,,
16,up,Ólafur Arnalds,saman,23,2,86,,,,
17,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,16,160,,,,
18,down,Ludovico Einaudi,Primavera,14,5,222,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,2,49,,,,
20,down,Stephan Moccio,The Wanderer,15,1,20,,,,
21,up,Keane Wang,Sunrays After a Storm,90,21,2,,,,
22,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),17,12,63,,,,
23,up,Lucas Forch,Kalliopi,83,23,2,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,236,,,,
25,down,Ludovico Einaudi,Una Mattina,19,12,69,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,178,,,,
27,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,6,147,,,,
28,down,Ólafur Arnalds,improvisation,20,5,9,,,,
29,up,Ludovico Einaudi,The Earth Prelude,30,13,175,,,,
30,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),28,5,68,,,,
31,up,Goldbæk,The River,91,31,2,,,,
32,down,Josch Hügel,Elemental: I. Air,18,18,3,,,,
33,down,Stephan Moccio,Communion,27,3,12,,,,
34,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,3,18,,,,
35,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",86,35,5,,,,
36,down,Jiří Horák,Embroidery,21,21,3,,,,
37,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,6,34,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,12,200,,,,
39,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",29,3,10,,,,
40,up,Ludovico Einaudi,Dietro casa,51,4,136,,,,
41,down,Eunike Tanzil,Luna (Solo Piano Version),22,12,4,,,,
42,down,Luis Berra,Giravolte,25,25,3,,,,
43,down,Stephan Moccio,Make-believe,39,3,9,,,,
44,down,Miss Meadow,Lunar Lull,31,31,3,,,,
45,down,Ilen,Dawn in Green,32,32,3,,,,
46,down,Ludovico Einaudi,Luminous,41,1,132,,,,
47,down,Sebastian Schütze,Tocha,35,17,4,,,,
48,down,Javi Lobe,A Walk in the Clouds,36,18,4,,,,
49,up,Jeff Beal,Riverside Revelations,52,6,12,,,,
50,down,Keane Wang,Erhabenheit,47,8,12,,,,
51,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",64,9,9,,,,
52,down,Stephan Moccio,Nightingale,50,4,16,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],54,8,182,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,9,49,,,,
55,down,Dan Lambert,Acceptance,48,9,12,,,,
56,down,Melody Musings,The Way,40,23,4,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],57,5,118,,,,
58,up,Ludovico Einaudi,Nightbook,58,20,157,,,,
59,down,Jacob David & Arvid Holst,foraar,43,26,4,,,,
60,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,60,1,,,,
61,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],74,2,184,,,,
62,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),53,21,5,,,,
63,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",45,27,7,,,,
64,down,Lucas Kolstrad,Beneath The Canopy,44,29,4,,,,
65,down,Swaffer,in you i trust,56,25,5,,,,
66,down,Alexis Ffrench,The Way It Was,61,6,11,,,,
67,down,Stray Kids,MANIAC,37,37,3,,,,
68,down,YUUL,Five Shards,46,19,5,,,,
69,down,Yujin Tanifuji,Furusato,49,16,5,,,,
70,up,Stephan Moccio,The Sound of Snow,79,3,21,,,,
71,down,Tony Ann,ICARUS (Sleep Version),59,5,13,,,,
72,down,Max Richter,Non-eternal (Piano Short Edit),70,3,16,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),71,50,74,,,,
74,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,74,1,,,,
75,-,Marie Awadis,Étude No. 10: Void,-,75,1,,,,
76,up,Ludovico Einaudi,I giorni,78,1,168,,,,
