Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,13,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,80,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,2,17,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,80,,,,
5,up,J Balvin & Willy William,Mi Gente,6,4,80,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,5,80,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,12,2,29,3,2020-11-08,1,2020-11-15
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,8,80,,,,
9,up,Luis Fonsi & Demi Lovato,Échame la Culpa,15,9,80,,,,
10,down,Ringnes-Ronny,Jag Vil Ha Dig,9,2,80,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,77,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,2,80,,,,
13,-,D Row,Shake that Body,-,13,1,,,,
14,up,D Row,Shake That,27,14,2,,,,
15,up,Ricky Martin,Livin' la Vida Loca,21,13,80,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,80,,,,
17,up,Zuzana Martinsen,Norwegian Sunset,22,14,27,,,,
18,down,Shakira,"Whenever, Wherever",10,9,79,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Timber (feat. Ke$ha),20,4,80,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,29,20,3,24,2021-05-02,9,2021-05-16
21,down,J Balvin & Khalid,Otra Noche Sin Ti,17,7,6,,,,
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),43,22,3,,,,
23,up,KAROL G,EL MAKINON,40,23,7,63,2021-04-04,43,2021-05-02
24,-,Enrique Iglesias,Hero,-,12,66,,,,
25,up,Maluma,Felices los 4,33,25,43,,,,
26,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,74,60,2019-10-20,7,2019-11-17
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,2,40,14,2020-08-02,10,2020-08-23
28,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),42,28,2,,,,
29,down,Daddy Yankee,Gasolina,25,23,73,,,,
30,down,TINI & Maria Becerra,Miénteme,19,19,3,,,,
31,down,Bad Bunny,MIA (feat. Drake),26,13,80,,,,
