Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,236,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,211,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,236,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,223,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,234,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,233,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,229,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,208,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,232,,,,
10,-,Kaoma,Lambada,-,7,219,,,,
11,down,Ricky Martin,She Bangs (English Version),10,8,209,,,,
12,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,9,212,,,,
13,down,J Balvin & Willy William,Mi Gente,12,8,186,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),13,7,221,,,,
15,down,Shakira,"Whenever, Wherever",14,1,233,33,2020-02-09,33,2020-02-09
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,11,211,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,82,,,,
18,down,Gotan Project,Época,17,13,229,,,,
19,down,Shakira,La Tortura (Alternate Version),18,12,232,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,14,220,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,17,212,,,,
22,down,Los del Río,Macarena (Bayside Boys Remix),19,12,215,,,,
23,down,Aventura,Obsesión,21,15,208,,,,
24,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,220,,,,
25,down,Macarena,Macarena,24,19,193,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,209,,,,
27,-,Ryan Castro,PUEBLO DE MEDALLO,-,27,1,,,,
28,-,Son Caliente,Llorarás (Remasterizado),-,28,1,,,,
29,-,FS Green,Livin' It Up Riddim (Instrumental),-,29,1,,,,
30,down,Farruko,Pepas,23,1,124,,,,
31,-,FS Green,"I'm Real Riddim, Pt. 2 (Instrumental)",-,31,1,,,,
32,-,Los Vendavales de Adán Meléndez,Piquetitos,-,32,1,,,,
33,-,Son Caliente,Sabor a Caney (Remasterizado),-,33,1,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,21,142,,,,
