Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,6,1,2,,,,
2,down,Coldplay,A Head Full of Dreams,1,1,224,79,2019-10-06,72,2019-10-13
3,down,Coldplay,Ghost Stories,2,1,227,32,2019-10-06,32,2019-10-06
4,up,Muse,Drones,4,1,227,,,,
5,up,Red Hot Chili Peppers,I'm With You,9,3,230,,,,
6,up,Red Hot Chili Peppers,The Getaway,12,6,227,,,,
7,up,Depeche Mode,Memento Mori,26,1,68,,,,
8,up,Billie Eilish,HIT ME HARD AND SOFT,33,1,8,,,,
9,up,Foo Fighters,Sonic Highways,14,6,205,,,,
10,up,twenty one pilots,Blurryface,21,8,218,,,,
11,down,Coldplay,Kaleidoscope EP,10,5,222,,,,
12,down,Red Hot Chili Peppers,Greatest Hits,8,1,243,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,239,2,2019-10-06,2,2019-10-06
14,up,Fun.,Some Nights,16,10,238,,,,
15,up,Foo Fighters,Concrete and Gold,19,13,197,,,,
16,up,Depeche Mode,Spirit (Deluxe),22,15,232,,,,
17,up,Baustelle,L'amore e la violenza,24,17,224,,,,
18,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,25,4,235,,,,
19,down,Muse,The 2nd Law,3,1,216,,,,
20,up,Antony & The Johnsons,I Am a Bird Now,28,19,225,,,,
21,up,Imagine Dragons,Evolve,30,1,239,,,,
22,up,Kasabian,48:13,29,20,232,,,,
23,up,Muse,The 2nd Law (Deluxe Edition),31,21,238,,,,
24,up,Franz Ferdinand,Tonight,34,23,233,,,,
25,down,The xx,xx,5,2,213,,,,
26,up,Muse,Simulation Theory (Deluxe),37,26,187,,,,
27,down,Radiohead,A Moon Shaped Pool,7,3,221,,,,
28,up,Nick Cave & The Bad Seeds,Push the Sky Away,38,28,194,,,,
29,up,MGMT,Oracular Spectacular,39,29,171,,,,
30,up,Saint Motel,My Type - EP,40,30,175,,,,
31,down,Arctic Monkeys,AM,11,4,221,85,2020-11-22,59,2021-01-10
32,up,Thom Yorke,The Eraser,42,31,137,,,,
33,up,Red Hot Chili Peppers,Californication,41,14,86,,,,
34,down,The xx,Coexist,17,11,235,,,,
35,down,Kasabian,Velociraptor!,13,7,232,,,,
36,down,コールドプレイ,Mylo Xyloto,18,1,239,91,2019-10-13,91,2019-10-13
37,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,14,207,,,,
38,-,Pete Yorn,Back & Fourth,-,38,1,,,,
39,down,The Black Keys,Turn Blue,23,17,235,,,,
40,down,Coldplay,Everyday Life,27,1,231,13,2019-11-10,1,2019-12-01
41,down,Imagine Dragons,Origins (Deluxe),32,15,208,,,,
42,up,Antony & The Johnsons,Cut the World,44,31,109,,,,
43,down,Arctic Monkeys,Favourite Worst Nightmare,35,24,207,,,,
44,down,Green Day,Revolution Radio,36,25,212,,,,
45,down,Green Day,21st Century Breakdown (Deluxe Version),43,31,202,,,,
46,-,Dave Gahan & Soulsavers,Angels & Ghosts,-,34,67,,,,
47,-,Editors,An End Has a Start,-,35,64,,,,
48,-,Gossip,Music for Men (Bonus Track Version),-,36,47,,,,
49,-,Muse,HAARP: Live from Wembley Stadium,-,39,36,,,,
50,-,Depeche Mode,Delta Machine,-,40,22,,,,
51,-,Blur,The Best Of,-,2,186,,,,
52,-,The National,Trouble Will Find Me,-,38,23,,,,
53,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,53,1,,,,
54,-,Arctic Monkeys,Suck It and See,-,41,12,,,,
55,down,Calcutta,RELAX,46,1,17,,,,
56,-,Kee Avil,Spine,-,56,1,,,,
57,-,Kalandra,The Line,-,57,1,,,,
58,-,Calexico,Garden Ruin,-,58,1,,,,
59,-,Calexico,Carried to Dust,-,59,1,,,,
60,-,Birdy,Birdy (Deluxe Version),-,55,5,,,,
