Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,2,1,223,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,3,1,226,32,2019-10-06,32,2019-10-06
3,up,Muse,The 2nd Law,4,1,215,,,,
4,up,Muse,Drones,5,1,226,,,,
5,up,The xx,xx,41,2,212,,,,
6,-,Imagine Dragons,LOOM,-,6,1,,,,
7,down,Radiohead,A Moon Shaped Pool,6,3,220,,,,
8,up,Red Hot Chili Peppers,Greatest Hits,14,1,242,,,,
9,down,Red Hot Chili Peppers,I'm With You,7,3,229,,,,
10,down,Coldplay,Kaleidoscope EP,8,5,221,,,,
11,down,Arctic Monkeys,AM,9,4,220,85,2020-11-22,59,2021-01-10
12,down,Red Hot Chili Peppers,The Getaway,10,6,226,,,,
13,down,Kasabian,Velociraptor!,12,7,231,,,,
14,down,Foo Fighters,Sonic Highways,11,6,204,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,238,2,2019-10-06,2,2019-10-06
16,up,Fun.,Some Nights,16,10,237,,,,
17,up,The xx,Coexist,17,11,234,,,,
18,up,コールドプレイ,Mylo Xyloto,18,1,238,91,2019-10-13,91,2019-10-13
19,up,Foo Fighters,Concrete and Gold,19,13,196,,,,
20,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,14,206,,,,
21,down,twenty one pilots,Blurryface,13,8,217,,,,
22,down,Depeche Mode,Spirit (Deluxe),21,15,231,,,,
23,down,The Black Keys,Turn Blue,22,17,234,,,,
24,down,Baustelle,L'amore e la violenza,23,17,223,,,,
25,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,24,4,234,,,,
26,down,Depeche Mode,Memento Mori,25,1,67,,,,
27,down,Coldplay,Everyday Life,26,1,230,13,2019-11-10,1,2019-12-01
28,up,Antony & The Johnsons,I Am a Bird Now,28,19,224,,,,
29,up,Kasabian,48:13,29,20,231,,,,
30,down,Imagine Dragons,Evolve,27,1,238,,,,
31,up,Muse,The 2nd Law (Deluxe Edition),31,21,237,,,,
32,down,Imagine Dragons,Origins (Deluxe),30,15,207,,,,
33,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
34,down,Franz Ferdinand,Tonight,32,23,232,,,,
35,down,Arctic Monkeys,Favourite Worst Nightmare,33,24,206,,,,
36,down,Green Day,Revolution Radio,34,25,211,,,,
37,down,Muse,Simulation Theory (Deluxe),35,26,186,,,,
38,down,Nick Cave & The Bad Seeds,Push the Sky Away,36,28,193,,,,
39,down,MGMT,Oracular Spectacular,37,29,170,,,,
40,down,Saint Motel,My Type - EP,38,30,174,,,,
41,down,Red Hot Chili Peppers,Californication,40,14,85,,,,
42,down,Thom Yorke,The Eraser,39,31,136,,,,
43,down,Green Day,21st Century Breakdown (Deluxe Version),42,31,201,,,,
44,down,Antony & The Johnsons,Cut the World,43,31,108,,,,
45,-,King Krule,Shhhhhhh! - EP,-,45,1,,,,
46,-,Calcutta,RELAX,-,1,16,,,,
47,-,Vasco Brondi,Un segno di vita,-,1,6,,,,
48,-,The Warning,Keep Me Fed,-,48,1,,,,
49,-,MANCHA,WIPE OUT,-,49,1,,,,
