Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Muse,The 2nd Law,1,1,210,,,,
3,up,The xx,xx,3,2,208,,,,
4,up,Radiohead,A Moon Shaped Pool,4,3,215,,,,
5,up,Red Hot Chili Peppers,I'm With You,5,3,224,,,,
6,-,Coldplay,Kaleidoscope EP,-,5,216,,,,
7,up,Arctic Monkeys,AM,7,4,215,85,2020-11-22,59,2021-01-10
8,up,Foo Fighters,Sonic Highways,8,6,199,,,,
9,up,Kasabian,Velociraptor!,9,7,226,,,,
10,up,twenty one pilots,Blurryface,10,8,212,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,11,1,237,,,,
12,-,twenty one pilots,Clancy,-,12,1,,,,
13,down,Fun.,Some Nights,12,10,232,,,,
14,down,The xx,Coexist,13,11,229,,,,
15,up,コールドプレイ,Mylo Xyloto,39,1,233,91,2019-10-13,91,2019-10-13
16,-,Coldplay,A Head Full of Dreams,-,1,218,79,2019-10-06,72,2019-10-13
17,down,Foo Fighters,Concrete and Gold,14,13,191,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",15,14,202,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,233,2,2019-10-06,2,2019-10-06
20,down,Depeche Mode,Spirit (Deluxe),16,15,226,,,,
21,-,Coldplay,Ghost Stories,-,1,221,32,2019-10-06,32,2019-10-06
22,down,Baustelle,L'amore e la violenza,19,17,218,,,,
23,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,20,4,229,,,,
24,down,Depeche Mode,Memento Mori,21,1,62,,,,
25,down,Antony & The Johnsons,I Am a Bird Now,24,19,219,,,,
26,up,Kasabian,48:13,26,20,226,,,,
27,up,Muse,The 2nd Law (Deluxe Edition),27,21,232,,,,
28,down,Imagine Dragons,Evolve,23,1,233,,,,
29,-,Paul Weller,66,-,29,1,,,,
30,down,Franz Ferdinand,Tonight,29,23,227,,,,
31,up,Green Day,Revolution Radio,31,25,206,,,,
32,up,Muse,Simulation Theory (Deluxe),32,26,181,,,,
33,up,Nick Cave & The Bad Seeds,Push the Sky Away,41,28,188,,,,
34,down,MGMT,Oracular Spectacular,33,29,165,,,,
35,down,Muse,Drones,2,1,221,,,,
36,down,Saint Motel,My Type - EP,34,30,169,,,,
37,down,Thom Yorke,The Eraser,36,31,131,,,,
38,down,Red Hot Chili Peppers,Californication,35,14,80,,,,
39,down,Green Day,21st Century Breakdown (Deluxe Version),37,31,196,,,,
40,down,Antony & The Johnsons,Cut the World,38,31,103,,,,
41,down,Beth Gibbons,Lives Outgrown,25,25,2,,,,
42,down,Dave Gahan & Soulsavers,Angels & Ghosts,40,34,63,,,,
43,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,1,5,,,,
44,-,Imagine Dragons,Origins (Deluxe),-,15,202,,,,
45,down,The Black Keys,Turn Blue,18,17,230,,,,
46,down,Coldplay,Everyday Life,22,1,225,13,2019-11-10,1,2019-12-01
47,down,Arctic Monkeys,Favourite Worst Nightmare,30,24,201,,,,
48,-,"Alessandro ""Asso"" Stefana","Alessandro ""Asso"" Stefana",-,48,1,,,,
49,-,Karen O & Danger Mouse,Lux Prima,-,49,1,,,,
50,-,LOSER NAME,Gelati Sciolti,-,50,1,,,,
51,-,El Ten Eleven,Transitions,-,51,1,,,,
52,-,Massimo Mazzoni & Christian Riganelli,New Klezmer Tales,-,52,1,,,,
53,down,Editors,An End Has a Start,42,35,60,,,,
54,down,Gossip,Music for Men (Bonus Track Version),43,36,45,,,,
