Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josh Johnston,A Light in the Dark of Night,-,1,0,,,,
2,down,The Chairman,The Gods Bless Taiwan,1,1,0,,,,
3,down,Everclear,AM Radio,2,2,0,,,,
4,-,Spacemak3r,Space Carnival,-,4,0,,,,
5,down,David Nevue,While the Trees Sleep,3,2,0,,,,
6,up,David Nevue,Be Thou My Vision,10,4,0,,,,
7,up,David Nevue,Ascending With Angels,44,1,0,,,,
8,-,f(x),Beautiful Goodbye,-,8,0,,,,
9,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,63,1,0,,,,
10,-,The Ventures,Hawaii Five-O,-,4,0,,,,
11,-,Toto,Hold the Line,-,11,0,,,,
12,up,John Hyde,Turn It On,14,9,0,,,,
13,-,Cinderella,Heartbreak Station,-,3,0,,,,
14,-,夾子電動大樂隊,轉吧七彩霓虹燈,-,5,0,,,,
15,-,AC/DC,Back In Black,-,13,0,,,,
16,-,Bread,Make It With You,-,12,0,,,,
17,-,Benji Kameya & Weekend Afternoons,What's Left?,-,4,0,,,,
18,-,巨大的轟鳴,媽媽我要吃肉,-,18,0,,,,
19,-,夜巡者合唱團,Sentimental Street,-,19,0,,,,
20,down,Never Wasn't,Timeline,5,5,0,,,,
21,-,WHY SO SERIOUS?,WHY SO SERIOUS?,-,8,0,,,,
22,-,Steely Dan,Hey Nineteen,-,20,0,,,,
23,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,0,,,,
24,-,Alice Cooper,Poison,-,24,0,,,,
25,-,AC/DC,Givin' the Dog a Bone,-,25,0,,,,
26,-,Thomas Dolby,She Blinded Me With Science,-,26,0,,,,
27,-,David Nevue,Light,-,8,0,,,,
28,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,0,,,,
29,up,John Mayer,Love on the Weekend,32,5,0,,,,
30,up,The Goo Goo Dolls,Iris,90,9,0,,,,
31,-,WANDS,世界が終るまでは…,-,29,0,,,,
32,-,The Alan Parsons Project,Games People Play,-,16,0,,,,
33,-,伍佰 & China Blue,放浪舞者,-,30,0,,,,
34,-,John Mayer,Your Body Is a Wonderland,-,1,0,,,,
35,-,REO Speedwagon,In My Dreams,-,8,0,,,,
36,-,Rod Stewart,Forever Young,-,10,0,,,,
37,-,Whitesnake,Is This Love,-,3,0,,,,
38,down,黃昺翔,不哭,37,20,0,,,,
39,-,Arena Themes,Arena Anthem,-,24,0,,,,
40,-,John Mayer,Still Feel Like Your Man,-,8,0,,,,
41,-,Goro Ito,De Longueuil A Berlin,-,36,0,,,,
42,-,Tom Petty,Runnin' Down a Dream,-,13,0,,,,
43,-,Heart,All I Wanna Do Is Make Love to You,-,11,0,,,,
44,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,0,,,,
45,-,Acid Black Cherry,Kagayakinagara,-,45,0,,,,
46,-,The Rolling Stones,Paint It Black,-,6,0,,,,
47,-,Fleetwood Mac,Landslide,-,47,0,,,,
48,-,Mumford & Sons,Little Lion Man,-,48,0,,,,
49,-,Foreigner,Waiting for a Girl Like You,-,4,0,,,,
50,-,Billy Joel,Uptown Girl,-,3,0,,,,
51,-,Pat Benatar,Love Is a Battlefield,-,51,0,,,,
52,up,The Style Council,Council Meetin',68,4,0,,,,
53,up,Gloria Estefan,Conga,54,3,0,,,,
54,-,Heart,These Dreams,-,7,0,,,,
55,-,Cliff Richard,Ocean Deep,-,9,0,,,,
56,-,威尼斯天使,A Chantar Mer,-,34,0,,,,
57,-,四分衛,愛可以讓我們在一起,-,25,0,,,,
58,-,Steve Miller Band,Jet Airliner,-,33,0,,,,
59,down,MAMALAID RAG,So Nice,23,4,0,,,,
60,-,The Cranberries,Dreams,-,1,0,,,,
61,-,威尼斯天使,China Moon,-,35,0,,,,
62,-,Diablos Negros,Hojas Secas,-,62,0,,,,
63,-,伍佰 & China Blue,清風吹目墘,-,33,0,,,,
64,-,Jellyroot,Would You Be My Girl?,-,7,0,,,,
65,-,Huey Lewis & The News,Heart and Soul,-,30,0,,,,
66,-,八三夭,認真就輸了,-,15,0,,,,
67,-,U2,With or Without You,-,4,0,,,,
68,down,David Nevue,Dance of the Muse,16,5,0,,,,
69,-,威尼斯天使,Lionheart,-,25,0,,,,
70,-,Pink Floyd,Time (Edited),-,70,0,,,,
71,-,Guns N' Roses,November Rain,-,8,0,,,,
72,-,The Beatles,Hey Jude (Take 1),-,22,0,,,,
73,-,John Mellencamp,Jack & Diane,-,12,0,,,,
74,-,Barclay James Harvest,Hymn,-,15,0,,,,
75,-,櫻桃幫,乖乖,-,3,0,,,,
76,-,卸甲,黑太陽,-,76,0,,,,
77,-,Foo Fighters,Outside,-,77,0,,,,
78,down,blink-182,Happy Days,69,15,0,,,,
79,-,Santana,Into the Night (feat. Chad Kroeger),-,13,0,,,,
80,-,Carol Tatum,Persentio (Latin for to deeply feel),-,80,0,,,,
81,-,加藤博啓,ロンドンデリーエアー,-,62,0,,,,
82,-,David Nevue,The Emerald Valley,-,7,0,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,2,0,,,,
84,-,Bruce Springsteen,Hungry Heart,-,11,0,,,,
85,-,Billy Gilman,Oklahoma,-,85,0,,,,
86,-,f(x),Pinocchio (Danger),-,22,0,,,,
87,-,ORANGE RANGE,花,-,32,0,,,,
88,-,四分衛,練習對抗的過程,-,40,0,,,,
89,-,董事長樂團,卒仔,-,69,0,,,,
90,-,Fleetwood Mac,Little Lies,-,7,0,,,,
91,-,The Sinatras,Try a Little Tenderness,-,91,0,,,,
92,-,B'z,永遠の翼,-,92,0,,,,
93,-,Rod Stewart,I Don't Want to Talk About It,-,16,0,,,,
94,down,Steve Grecco Jr.,From the Basement to the Kitchen,74,47,0,,,,
95,up,Sherbet,Howzat,95,61,0,,,,
96,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,0,,,,
97,-,Plays Well With Others,Suicidal Thoughts,-,34,0,,,,
98,down,Band of Souls,Between You and Me,60,3,0,,,,
99,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,0,,,,
100,-,The Crossing,If You Only Knew,-,89,0,,,,
