Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Happy Endings 2:43,2,1,6,,,,
2,down,The Music Bakery,Lean and Clean 3:51,1,1,26,,,,
3,-,The Ventures,Hawaii Five-O,-,1,2,,,,
4,up,Josh Johnston,A Light in the Dark of Night,55,1,10,,,,
5,-,Van Halen,Why Can't This Be Love,-,5,1,,,,
6,-,KONGOS,Come With Me Now,-,6,1,,,,
7,up,Soundgarden,Black Hole Sun,36,7,3,,,,
8,-,Blondie,Rapture,-,6,2,,,,
9,-,Suzanne Vega,Luka,-,2,4,,,,
10,down,The Chairman,The Gods Bless Taiwan,8,1,28,,,,
11,up,Texas,Say What You Want,16,11,4,,,,
12,-,Instrumental All Stars,All I Need Is a Miracle,-,12,1,,,,
13,-,Cinderella,Heartbreak Station,-,3,2,,,,
14,-,Pretenders,I'll Stand By You,-,7,1,,,,
15,-,The Allman Brothers Band,Jessica,-,15,3,,,,
16,-,南瓜妮歌迷俱樂部,渴,-,16,2,,,,
17,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,17,1,,,,
18,-,ZZ Top,Rough Boy (2019 Remaster),-,18,1,,,,
19,-,The Rolling Stones,Brown Sugar,-,19,3,,,,
20,-,Evanescence,Wasted On You,-,9,1,,,,
21,-,Bon Jovi,Never Say Goodbye,-,1,6,,,,
22,-,Toto,I'll Be Over You,-,1,1,,,,
23,-,Spin Doctors,Two Princes,-,15,3,,,,
24,-,Eagles,Heartache Tonight,-,24,3,,,,
25,-,Miami Sound Machine,Bad Boy,-,25,1,,,,
26,-,Black Sabbath,TV Crimes,-,26,1,,,,
27,-,WagakkiBand,Appare-ga-seigi,-,21,1,,,,
28,-,Kim Wilde,Chequered Love,-,28,1,,,,
29,-,Tom Cochrane & Red Rider,Life Is a Highway,-,10,2,,,,
30,-,Huey Lewis & The News,The Power of Love,-,1,8,,,,
31,-,Frankie Valli,Can't Take My Eyes Off You,-,10,6,,,,
32,-,病蛹,就是现在,-,21,6,,,,
33,-,The Goo Goo Dolls,Iris,-,9,7,,,,
34,-,Cliff Richard,Ocean Deep,-,9,3,,,,
35,-,櫻桃幫,你愛我嗎,-,12,2,,,,
36,-,Bon Jovi,(You Want To) Make a Memory,-,29,2,,,,
37,up,Ron Komie,Sports National Coverage,59,5,13,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,4,,,,
39,up,John Hyde,Turn It On,69,9,19,,,,
40,up,David Nevue,Be Thou My Vision,81,4,20,,,,
41,-,Daughtry,What About Now,-,26,3,,,,
42,-,John Mayer,Waiting On the World to Change,-,16,5,,,,
43,-,3 Doors Down,Kryptonite,-,29,2,,,,
44,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,6,1,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,8,2,,,,
46,-,Naked Eyes,Always Something There to Remind Me,-,46,2,,,,
47,-,Patti Smith,People Have the Power,-,3,2,,,,
48,-,Sky,Toccata,-,48,1,,,,
49,-,Styx,First Time,-,17,2,,,,
50,-,The Killers,When You Were Young,-,15,1,,,,
51,-,U2,Elevation,-,48,1,,,,
52,down,UFO,Rock Bottom,3,1,2,,,,
53,-,Lenny Kravitz,Fly Away,-,14,3,,,,
54,up,Eruption,One Way Ticket,60,13,9,,,,
55,-,Night Ranger,Sister Christian,-,25,2,,,,
56,-,Billy Joel,Piano Man,-,5,1,,,,
57,-,Santana,Into the Night (feat. Chad Kroeger),-,13,5,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,1,10,,,,
59,-,Bury Mia,Cry About It,-,59,1,,,,
60,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,8,,,,
61,up,Julian Cope,I Wandered Lonely as a Cloud,66,5,18,,,,
62,-,flumpool,星に願いを,-,62,1,,,,
63,-,黃昺翔,衝傻曉,-,4,5,,,,
64,-,Chicago,Hard Habit to Break,-,18,2,,,,
65,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,5,,,,
66,-,獅子,蕭志達,-,4,7,,,,
67,-,Skid Row,18 and Life,-,21,1,,,,
68,-,U2,With or Without You,-,4,7,,,,
69,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),65,5,5,,,,
70,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,4,,,,
71,-,Jack Johnson,Upside Down,-,10,1,,,,
72,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,2,,,,
73,-,Roxette,Joyride,-,37,6,,,,
74,-,四分衛,當我們不在一起,-,6,13,,,,
75,-,Caesars,Jerk It Out,-,4,7,,,,
76,-,Michael Jones,New Born Day,-,76,1,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,1,,,,
78,down,陳零九,還有我在,18,3,9,,,,
79,-,ONE OK ROCK,Wherever you are,-,19,1,,,,
80,-,高瑜,黑咖啡,-,5,8,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,5,1,12,,,,
82,-,Shinedown,GET UP (Acoustic Version),-,23,4,,,,
83,down,The New Transit Direction,City Line,42,12,19,,,,
84,-,Mayday,小護士,-,11,5,,,,
85,-,Cake,Never There,-,7,2,,,,
86,-,Billy Joel,Only the Good Die Young,-,14,1,,,,
87,-,When In Rome,The Promise,-,9,3,,,,
88,-,Kenny Rogers,What Are We Doin' In Love,-,79,2,,,,
89,-,Clannad,Down By the Sally Gardens,-,4,14,,,,
90,-,U2,Beautiful Day,-,7,7,,,,
91,-,David Nevue,Ascending With Angels,-,1,22,,,,
92,-,五月天,憨人 (Live),-,32,1,,,,
93,-,Bon Jovi,Have a Nice Day,-,2,3,,,,
94,-,RADWIMPS,前前前世 (movie ver.),-,8,1,,,,
95,-,ONE OK ROCK,The Beginning,-,53,2,,,,
96,up,Ripple,暗暝,99,33,2,,,,
97,-,Neil Young,Rockin' in the Free World,-,75,1,,,,
98,-,J.J. Jackson,But It's Alright (Single Version),-,82,1,,,,
99,-,Michael Jones,Echoes of Childhood,-,99,1,,,,
100,-,U2,"The Hands That Built America (Theme from ""Gangs of New York"")",-,3,1,,,,
