Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Europe,The Final Countdown,-,1,29,,,,
2,-,The Goo Goo Dolls,Iris,-,1,20,,,,
3,-,Rod Stewart,Love Touch,-,1,18,,,,
4,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),40,1,27,,,,
5,-,Foreigner,Waiting for a Girl Like You,-,4,27,,,,
6,-,Rod Stewart,Sailing,-,1,19,,,,
7,-,Glenn Frey,The One You Love,-,3,21,,,,
8,-,U2,Invisible (Songs Of Surrender),-,1,8,,,,
9,up,Whitesnake,Is This Love,32,3,22,,,,
10,up,Journey,Open Arms,78,1,17,,,,
11,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,14,,,,
12,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,3,,,,
13,-,Julia Fordham,Happy Ever After,-,1,15,,,,
14,up,Chicago,You're the Inspiration,51,4,21,,,,
15,-,Keane,Everybody's Changing,-,1,15,,,,
16,down,Foreigner,I Want to Know What Love Is,12,3,21,,,,
17,-,George Harrison,Got My Mind Set On You,-,9,2,,,,
18,-,Toto,I'll Be Over You,-,1,34,,,,
19,-,Go West,The King of Wishful Thinking,-,6,10,,,,
20,up,Bertie Higgins,Casablanca,82,1,51,,,,
21,up,Van Halen,Jump,27,4,36,,,,
22,-,Baltimora,Tarzan Boy,-,1,20,,,,
23,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,22,,,,
24,-,U.S.A. for Africa,We Are the World,-,3,23,,,,
25,-,Avril Lavigne,I'm with You,-,25,1,,,,
26,up,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,74,26,3,,,,
27,-,Chicago,Hard to Say I'm Sorry,-,8,4,,,,
28,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,20,,,,
29,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),18,1,30,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,33,,,,
31,-,ONE OK ROCK,Broken Heart of Gold,-,3,24,,,,
32,-,Rod Stewart,Forever Young,-,10,7,,,,
33,-,Mr. Big,To Be With You,-,3,12,,,,
34,down,Bruce Springsteen,Nightshift,1,1,8,,,,
35,down,The Cranberries,Ode to My Family,23,1,17,,,,
36,-,Spice Girls,Mama (Radio Version),-,8,15,,,,
37,down,Klymaxx,I Miss You (Re-Recorded / Remastered),19,1,20,,,,
38,down,Rod Stewart,Young Turks,5,1,19,,,,
39,-,Chicago,You're the Inspiration,-,8,5,,,,
40,-,Vitamin String Quartet,New Sensation,-,1,2,,,,
41,-,The Cranberries,Tomorrow,-,41,2,,,,
42,-,Bon Jovi,I'll Be There for You,-,2,38,,,,
43,-,伍佰 & China Blue,一生最愛的人,-,13,20,,,,
44,down,Rod Stewart,What Becomes of the Broken Hearted,8,1,16,,,,
45,-,U2,Invisible (RED) Edit Version,-,2,8,,,,
46,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,12,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,36,1,84,,,,
48,down,Daryl Hall & John Oates,Private Eyes,22,1,18,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,49,2,,,,
50,-,Bryan Adams,Heaven,-,2,35,,,,
51,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,11,,,,
52,-,DREAMS COME TRUE,Ring! Ring! Ring! (S.H.H Version),-,52,1,,,,
53,down,Chicago,Will You Still Love Me? (Single Version),46,1,26,,,,
54,-,Joker,Sha La La,-,27,8,,,,
55,-,Billy Joel,Just the Way You Are,-,3,22,,,,
56,-,The Cranberries,Tomorrow (Live),-,56,1,,,,
57,down,4 Non Blondes,What's Up?,10,1,26,,,,
58,-,Van Halen,Dreams,-,58,1,,,,
59,-,五月天,垃圾車,-,4,34,,,,
60,-,任賢齊,心太軟 (Remix),-,6,11,,,,
61,up,Alan Parsons,Sirius / Eye in the Sky (Live),81,40,5,,,,
62,-,Fun4樂團,說愛你的時候,-,9,8,,,,
63,-,Rod Stewart,Sailing,-,63,2,,,,
64,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,25,,,,
65,-,John Mayer,Your Body Is a Wonderland,-,1,35,,,,
66,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,66,1,,,,
67,up,Dana Cunningham,Welcome to the World,90,12,14,,,,
68,-,Charlie Dore,Pilot of the Airwaves,-,68,1,,,,
69,up,Pavel Hrubes Studio,Pinchbeck,87,9,27,,,,
70,-,Clannad & Bono,In a Lifetime,-,46,3,,,,
71,-,ONE OK ROCK,Wherever you are,-,19,12,,,,
72,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,11,,,,
73,down,Mr. Big,To Be With You,38,14,5,,,,
74,-,The Guess Who,No Time,-,55,2,,,,
75,-,Simon Park,Watermelon Man,-,75,1,,,,
76,down,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,35,23,5,,,,
77,-,BENNY MARDONES,Into the Night,-,10,7,,,,
78,down,Dana Cunningham,Night On Water,47,40,12,,,,
79,-,Steve Winwood,Higher Love (Single Version),-,33,9,,,,
80,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,8,,,,
81,-,Dana Cunningham,Presence,-,11,10,,,,
82,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,31,7,,,,
83,-,Crowded House,Don't Dream It's Over,-,1,24,,,,
84,-,Collective Soul,The World I Know,-,50,5,,,,
85,down,Dana Cunningham,Light On Water,53,10,11,,,,
86,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,86,1,,,,
87,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,47,,,,
88,-,Bon Jovi,Have a Nice Day,-,2,24,,,,
89,-,Crowded House,Into Temptation,-,89,1,,,,
90,down,Breathe,How Can I Fall?,73,1,28,,,,
91,-,櫻桃幫,你愛我嗎,-,12,15,,,,
92,-,The Guess Who,These Eyes,-,9,4,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,7,54,,,,
94,down,董事長樂團,可愛的車,80,1,57,,,,
95,down,男子漢樂團,台灣囝仔,70,2,75,,,,
96,-,John Mayer,Slow Dancing In a Burning Room,-,29,2,,,,
97,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,7,,,,
98,-,soratobiwo,青春のすべて,-,82,1,,,,
99,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,14,3,,,,
100,-,アースシェイカー,ありがとう君に,-,68,4,,,,
