Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,6,1,14,,,,
2,-,The Rolling Stones,You Can't Always Get What You Want,-,2,1,,,,
3,-,Electric Light Orchestra,Hold On Tight,-,2,1,,,,
4,-,Wishbone Ash,Warrior,-,4,1,,,,
5,down,The Chairman,The Gods Bless Taiwan,3,1,14,,,,
6,-,Ken Hensley,Romance,-,6,1,,,,
7,-,The Cranberries,Linger,-,1,2,,,,
8,-,88顆芭樂籽,花椰菜之歌,-,8,2,,,,
9,up,Huey Lewis & The News,The Power of Love,39,1,4,,,,
10,-,Le Braghe Corte,Garden Song,-,6,4,,,,
11,-,Lenny Kravitz,Stand,-,11,1,,,,
12,-,John Mellencamp,Jack & Diane,-,12,2,,,,
13,-,董事長樂團,仙拼仙,-,13,1,,,,
14,down,David Nevue,While the Trees Sleep,11,2,11,,,,
15,-,The Goo Goo Dolls,Iris,-,9,4,,,,
16,-,Bryan Adams,Heaven (Live),-,3,1,,,,
17,up,Santana,Dance Sister Dance (Baila Mi Hermana) [Live],43,17,3,,,,
18,-,Gary Clark Jr.,This Land,-,18,1,,,,
19,-,Blur,Song 2,-,19,2,,,,
20,-,Bobby Brown,My Prerogative (Single Version),-,18,1,,,,
21,-,Pandora's Box,It's All Coming Back to Me Now,-,18,2,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,1,6,,,,
23,-,UFO,Lonely Heart,-,12,1,,,,
24,-,菲爾庫特,The Mountains of Mourne,-,1,1,,,,
25,-,The Beatles,"Roll Over Beethoven (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,25,1,,,,
26,up,David Nevue,Be Thou My Vision,32,4,12,,,,
27,-,John Mayer,In the Blood,-,19,2,,,,
28,up,Eruption,One Way Ticket,98,13,4,,,,
29,-,David Gilmour,Faces of Stone (Live at Pompeii 2016),-,11,1,,,,
30,down,David Nevue,Dance of the Muse,20,5,11,,,,
31,down,David Nevue,Ascending With Angels,25,1,11,,,,
32,-,Daughtry,What About Now,-,26,2,,,,
33,-,Roxette,Milk and Toast and Honey,-,3,2,,,,
34,-,Divinyls,I Touch Myself,-,8,1,,,,
35,-,Generation X,Dancing with Myself,-,35,1,,,,
36,-,菲爾庫特,A Song For Ireland,-,11,1,,,,
37,-,Kid Rock,Rock N Roll Jesus,-,37,1,,,,
38,-,Eric Clapton,Tears In Heaven,-,1,3,,,,
39,-,James Taylor,You've Got a Friend,-,30,1,,,,
40,-,四分衛,練習對抗的過程,-,40,1,,,,
41,up,Bon Jovi,I'll Be There for You,94,2,3,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,4,,,,
43,-,Leonard Cohen,Steer Your Way,-,43,1,,,,
44,-,菲爾庫特,In the Gloaming,-,10,1,,,,
45,down,落日飛車,我是一隻魚,4,3,5,,,,
46,-,Dan England & John Ford Coley,Soldier In the Rain,-,18,2,,,,
47,-,菲爾庫特,Anna Livia,-,27,1,,,,
48,-,THE FOREVER YOUNG,サヨナラにさよなら,-,21,2,,,,
49,-,The Allman Brothers Band,Jessica,-,15,1,,,,
50,up,Julian Cope,I Wandered Lonely as a Cloud,88,5,5,,,,
51,-,Chris Rea,There She Goes,-,4,1,,,,
52,-,Damn Yankees,Where You Goin' Now,-,38,1,,,,
53,-,菲爾庫特,The Streets of London,-,16,1,,,,
54,down,Robert Plant,Satan Your Kingdom Must Come Down,46,2,5,,,,
55,-,Tony Bennett  & K.D. Lang,Because of You,-,55,1,,,,
56,-,Santana,Winning,-,56,1,,,,
57,-,威尼斯天使,Lionheart,-,25,2,,,,
58,-,The Beach Boys,Good Vibrations,-,18,3,,,,
59,-,菲爾庫特,I Loved the Ground She Walked Upon,-,12,1,,,,
60,down,The New Transit Direction,City Line,35,12,6,,,,
61,down,Rod Stewart,Forever Young,10,10,4,,,,
62,-,櫻桃幫,乖乖,-,3,6,,,,
63,-,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",-,13,1,,,,
64,-,Cheap Trick,The Flame,-,12,3,,,,
65,-,Sergio Benchimol,Modi In (feat. Marcio Montarroyos) [Faixa bônus],-,46,2,,,,
66,-,Blondie,The Tide Is High,-,3,1,,,,
67,-,ONE OK ROCK,The Beginning,-,53,1,,,,
68,-,Journey,Don't Stop Believin',-,4,2,,,,
69,down,Everclear,AM Radio,22,2,13,,,,
70,-,Five for Fighting,100 Years,-,1,1,,,,
71,-,靈魂沙發,Rose and I.,-,45,1,,,,
72,-,Busted,Psycho Girl,-,18,1,,,,
73,-,The Beatles,Hey Jude (Take 1),-,22,2,,,,
74,-,Blind Melon,No Rain,-,25,1,,,,
75,-,CNBLUE,Intro,-,75,1,,,,
76,down,Lion,Beautiful、Ugly & Me,75,15,4,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,72,7,7,,,,
78,up,noovy,Heartworm,86,6,8,,,,
79,-,Joe Satriani,"Flying In a Blue Dream (Live at the Hammersmith Apollo, London, UK - March 1993)",-,79,1,,,,
80,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,48,2,,,,
81,-,菲爾庫特,The Old House,-,6,1,,,,
82,-,高瑜,黑咖啡,-,5,3,,,,
83,down,David Nevue,Home,42,4,7,,,,
84,-,Margaret Whiting,My Foolish Heart,-,57,1,,,,
85,-,愛的魔幻,Happiness,-,18,1,,,,
86,-,菲爾庫特,Smiling Through,-,19,1,,,,
87,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,21,1,,,,
88,-,威尼斯天使,A Chantar Mer,-,34,2,,,,
89,-,菲爾庫特,Raglan Road,-,21,1,,,,
90,-,Heart,Nothin' at All,-,90,1,,,,
91,-,Bobby Brown,Every Little Step (Single Version),-,46,1,,,,
92,-,The Alan Parsons Project,Don't Answer Me,-,19,1,,,,
93,-,Santana,Into the Night (feat. Chad Kroeger),-,13,2,,,,
94,-,菲爾庫特,Beautiful Dreamer,-,94,1,,,,
95,-,Soundgarden,Outshined,-,95,1,,,,
96,-,Janet Jackson,Together Again,-,1,5,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,1,,,,
98,-,38 Special,Second Chance,-,33,3,,,,
99,-,菲爾庫特,The Cork Medley: Beautiful City / The Boys of Fair,-,49,1,,,,
100,-,Coldplay,The Scientist,-,9,3,,,,
