Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Happy Endings 2:43,33,1,12,,,,
2,-,UFO,Rock Bottom,-,1,7,,,,
3,-,Akutagawa,ハッピーエンド / Happy End,-,1,1,,,,
4,down,The Chairman,The Gods Bless Taiwan,2,1,34,,,,
5,-,R.E.M.,Everybody Hurts (Album Fade),-,5,6,,,,
6,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,4,,,,
7,down,Novelbright,Heart voice,4,4,3,,,,
8,-,Frankie Goes to Hollywood,Two Tribes,-,8,1,,,,
9,-,Le Braghe Corte,Garden Song,-,6,6,,,,
10,-,Busted,What I Go to School For,-,8,1,,,,
11,-,落日飛車,Summum Bonum,-,4,4,,,,
12,-,Tom Petty,Free Fallin',-,1,5,,,,
13,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,5,,,,
14,-,Europe,The Final Countdown,-,14,1,,,,
15,-,David Bowie,Rebel Rebel,-,15,1,,,,
16,-,Jason Mraz,Wordplay,-,16,4,,,,
17,-,Styx,Light Up,-,17,3,,,,
18,-,Bruce Springsteen,Born in the U.S.A.,-,5,2,,,,
19,-,Frankie Goes to Hollywood,Relax,-,19,3,,,,
20,-,Pat Benatar,We Belong (2002 Remaster),-,20,1,,,,
21,-,Miguel Escueta,Falling Away,-,21,4,,,,
22,-,Caesars,Jerk It Out,-,4,8,,,,
23,-,猛虎巧克力,給奇怪的你,-,23,1,,,,
24,-,Bon Jovi,Superman Tonight,-,23,2,,,,
25,-,The Ventures,Hawaii Five-O,-,1,4,,,,
26,-,U2,Where the Streets Have No Name,-,2,4,,,,
27,-,T. Rex,Children of the Revolution,-,27,1,,,,
28,down,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),15,2,7,,,,
29,-,Spin Doctors,Two Princes,-,15,4,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,2,12,,,,
31,-,Stevie Nicks,Stand Back,-,31,2,,,,
32,-,威尼斯天使,Lionheart,-,25,3,,,,
33,-,Pink Floyd,Eclipse (Live),-,33,1,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,2,,,,
35,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,35,1,,,,
36,-,嘴哥樂團,同類,-,36,2,,,,
37,-,David Bowie,Space Oddity,-,37,2,,,,
38,-,The J. Geils Band,Love Stinks,-,38,1,,,,
39,-,The Kinks,You Really Got Me,-,11,2,,,,
40,down,The Music Bakery,Lean and Clean 3:51,1,1,32,,,,
41,-,Take That,Back for Good (Radio Mix),-,5,9,,,,
42,-,B.B.M.,Where In the World,-,42,1,,,,
43,-,Cliff Richard,Ocean Deep,-,9,4,,,,
44,-,威尼斯天使,Nana,-,44,2,,,,
45,-,The Police,Every Breath You Take,-,2,11,,,,
46,-,Chicago,"Baby, What a Big Surprise",-,46,1,,,,
47,-,U2,With or Without You,-,4,10,,,,
48,-,Jet,Look What You've Done,-,17,2,,,,
49,down,Van Halen,Jump,10,4,5,,,,
50,-,Enemo-J,Outro,-,8,1,,,,
51,down,Lenny Kravitz,California,49,49,2,,,,
52,down,Julian Cope,I Wandered Lonely as a Cloud,32,5,24,,,,
53,-,The Beatles,Come Together,-,46,1,,,,
54,up,The New Transit Direction,City Line,70,12,25,,,,
55,-,Atomic Kitten,Whole Again,-,5,4,,,,
56,-,Naiwen Yang,It's All My Fault to Love You,-,27,3,,,,
57,-,87 樂團,霸氣,-,7,6,,,,
58,down,David Nevue,Dance of the Muse,46,5,24,,,,
59,-,David Nevue,Be Thou My Vision,-,4,24,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,91,4,13,,,,
61,-,The Shirelles,Dedicated To The One I Love (Rerecorded),-,10,1,,,,
62,-,Loverboy,Working for the Weekend,-,15,3,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,6,6,,,,
64,up,Izzy,My Love Is Like a Red Red Rose,69,2,10,,,,
65,-,月之海樂團,I for You,-,10,5,,,,
66,up,noovy,Chill High High,92,4,21,,,,
67,down,Majestic,Come Out and Play,28,8,14,,,,
68,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,68,1,,,,
69,down,Morphine,So Many Ways,8,6,3,,,,
70,-,Taylor Swift,Mine (US Version),-,70,1,,,,
71,-,The Moody Blues,Veteran Cosmic Rocker,-,6,3,,,,
72,up,Janet Jackson,Together Again,94,1,14,,,,
73,-,Bryan Adams,Summer Of '69,-,8,3,,,,
74,down,David Nevue,Ascending With Angels,43,1,26,,,,
75,-,Don Ross,Afraid to Dance,-,75,1,,,,
76,-,ASIAN KUNG-FU GENERATION,リライト,-,62,3,,,,
77,-,Leon Russell,It's a Hard Rain's a-Gonna Fall,-,77,1,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,5,,,,
79,-,Clou,Así Es Esto Así Es El Amor,-,79,1,,,,
80,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,12,1,,,,
81,-,The Beatles,Day Tripper,-,81,1,,,,
82,-,Tom Petty,I Won't Back Down,-,10,3,,,,
83,-,The Beatles,I Want to Hold Your Hand,-,26,3,,,,
84,-,The Style Council,Council Meetin',-,4,4,,,,
85,down,Pete Francis,Dance Dance Dance Dance,31,31,2,,,,
86,-,Lee Morgan,I Remember Clifford,-,84,2,,,,
87,down,Newton Faulkner,Dream Catch Me,62,62,4,,,,
88,-,The Laurel,Irena,-,38,1,,,,
89,-,Don Johnson,Heartbeat,-,5,2,,,,
90,-,Kid Rock,All Summer Long,-,13,2,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,2,5,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,1,14,,,,
93,down,Ron Komie,Sports National Coverage,27,5,19,,,,
94,-,The Beatles,All My Loving,-,94,1,,,,
95,down,隨性樂團,雲中月,71,16,6,,,,
96,-,Steely Dan,Bodhisattva,-,24,2,,,,
97,up,Eruption,One Way Ticket,97,13,13,,,,
98,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,2,,,,
99,-,Babybird,You're Gorgeous,-,85,1,,,,
100,-,Busted,Who's David,-,100,1,,,,
