Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,14,,,,
2,up,Bryan Adams,Straight from the Heart,33,2,5,,,,
3,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,15,,,,
4,-,Queen,I Was Born To Love You (Remastered 2011),-,1,3,,,,
5,-,Janet Jackson,Together Again,-,1,72,,,,
6,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,5,,,,
7,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,1,13,,,,
8,-,Foreigner,Waiting for a Girl Like You,-,4,12,,,,
9,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,12,,,,
10,-,Bruce Springsteen,Secret Garden,-,1,9,,,,
11,-,Duran Duran,Hungry Like the Wolf,-,4,6,,,,
12,-,Chicago,Will You Still Love Me? (Single Version),-,1,12,,,,
13,-,The Beatles,In My Life,-,2,7,,,,
14,-,Daryl Hall & John Oates,Private Eyes,-,1,6,,,,
15,-,Boston,Amanda,-,2,11,,,,
16,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,11,,,,
17,-,Van Halen,Jump,-,4,26,,,,
18,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,4,,,,
19,-,Whitesnake,Is This Love (2003 Remaster),-,19,1,,,,
20,up,The Music Bakery,Lean and Clean 3:51,64,1,127,,,,
21,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,4,,,,
22,-,Michael Learns to Rock,Someday (New Mix),-,2,6,,,,
23,up,Bobby Brown,Rock Wit'cha (Single Version),23,2,4,,,,
24,-,Priscilla Ahn,Body Sounds,-,24,1,,,,
25,-,On The Corner,Not from Around Here,-,23,2,,,,
26,-,Bon Jovi,Never Say Goodbye,-,1,29,,,,
27,down,Huey Lewis & The News,The Power of Love,6,1,32,,,,
28,up,Kansas,Dust In the Wind,39,2,6,,,,
29,-,ビリー・ジョエル,Honesty,-,1,8,,,,
30,-,Queen,A Kind of Magic,-,1,2,,,,
31,-,Adele,Make You Feel My Love (Live At WXPN),-,18,2,,,,
32,up,男子漢樂團,台灣囝仔,35,2,33,,,,
33,down,Bruce Hornsby & The Range,Mandolin Rain,15,1,5,,,,
34,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,46,32,4,,,,
35,up,Bondage,Whisperings,43,16,6,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,8,,,,
37,-,崔健,花房姑娘,-,14,4,,,,
38,-,Brian Connolly's Sweet,Fox On The Run,-,38,1,,,,
39,up,Ron Komie,Sports National Coverage,57,5,118,,,,
40,-,Glenn Frey,The One You Love,-,3,15,,,,
41,-,The Human League,Don't You Want Me (Remastered),-,33,3,,,,
42,up,David H. Wurst,Domination,50,32,5,,,,
43,up,Erectrons,Battle of New Orleans,56,43,4,,,,
44,-,Fleetwood Mac,Dreams,-,6,14,94,2020-10-18,94,2020-10-18
45,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,2,,,,
46,-,Christopher Cross,Sailing,-,45,2,,,,
47,up,Bon Jovi,You Give Love a Bad Name,89,5,38,,,,
48,up,Chicago,Hard to Say I'm Sorry / Get Away,86,1,12,,,,
49,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,30,,,,
50,-,ONE OK ROCK,Broken Heart of Gold,-,3,5,,,,
51,up,Acoustic Classic Rock,Borderline,66,34,17,,,,
52,-,Nickelback,Gotta Be Somebody,-,6,8,,,,
53,-,Elvis Presley,Hound Dog,-,53,1,,,,
54,-,Deep Purple,Smoke On the Water (US Edit),-,43,2,,,,
55,-,87 樂團,霸氣,-,7,26,,,,
56,-,Journey,Faithfully,-,45,5,,,,
57,-,Coldplay,In My Place,-,2,5,,,,
58,-,Steve Miller Band,Fly Like an Eagle,-,28,5,,,,
59,-,四分衛,Ghost,-,59,1,,,,
60,-,Daniel Powter,Bad Day,-,10,12,,,,
61,-,Los Lobos,La Bamba (Re-Recorded Version),-,61,2,,,,
62,-,flumpool,虹の傘,-,62,1,,,,
63,-,Queen,We Are the Champions,-,2,4,,,,
64,-,Van Halen,Jump,-,15,5,,,,
65,-,Chris de Burgh,The Lady In Red,-,2,6,,,,
66,-,Jack Johnson,To the Sea,-,25,4,,,,
67,down,The Music Bakery,Harley,52,2,45,,,,
68,-,Starship,We Built This City (Re-Recorded Version),-,68,1,,,,
69,-,Elvis Costello,She,-,15,13,,,,
70,-,The Vines,Homesick,-,34,3,,,,
71,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,3,,,,
72,-,Daniel Powter,Love You Lately,-,55,1,,,,
73,up,Michael McDonald,Ain't No Mountain High Enough,85,73,2,,,,
74,-,The Chairman,The Gods Bless Taiwan,-,1,85,,,,
75,-,朴樹,那些花兒,-,9,4,,,,
76,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,76,1,,,,
77,up,Majestic,Come Out and Play,100,8,86,,,,
78,down,Unicorn Heads,Down the Street Blues,70,31,19,,,,
79,-,靈魂沙發,Slumber Days,-,79,1,,,,
80,-,Necrogrinder,Unification (Outro),-,41,9,,,,
81,up,Mosquitos,Macon County Line,99,17,13,,,,
82,-,Electric Light Orchestra,Can't Get It Out of My Head,-,82,1,,,,
83,-,怕胖團,天天開心,-,27,12,,,,
84,-,ONE OK ROCK,Save Yourself (Japanese Version),-,66,1,,,,
85,-,和樂器樂團,東風破-Japanese ver.-,-,25,1,,,,
86,-,飛行遊戲,Isolation,-,86,1,,,,
87,-,濁水溪公社,安定的笑容,-,87,1,,,,
88,-,ONE OK ROCK,Renegades (Japanese Version),-,88,1,,,,
89,-,Elvis Presley & The Jordanaires,Hound Dog (Live),-,89,1,,,,
90,-,Nu Shooz,I Can't Wait,-,10,9,,,,
91,-,FLOW×GRANRODEO,7-seven-,-,91,1,,,,
92,-,Mayday,Rainy Night,-,38,2,,,,
93,-,Billy Joel,You May Be Right,-,81,2,,,,
94,-,blink-182,All the Small Things,-,20,4,,,,
95,down,Everclear,AM Radio,90,2,41,,,,
96,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,16,,,,
97,-,Eagles,Those Shoes,-,86,1,,,,
98,-,Lynyrd Skynyrd,Tuesday's Gone,-,98,1,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,29,9,,,,
100,down,Ron Komie,NFL Power Station,61,56,7,,,,
