Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Pramik & Avena Savage,Let You Inside,1,1,4,,,,
2,up,The Music Bakery,Lean and Clean 3:51,3,1,50,,,,
3,down,TrackTribe,River Blues,2,1,10,,,,
4,-,Sam Scola,The Fourth of July,-,2,2,,,,
5,-,UFO,Rock Bottom,-,1,20,,,,
6,-,椅子樂團,巴黎德州,-,6,1,,,,
7,-,Aerosmith,What Could Have Been Love,-,7,1,,,,
8,-,小護士樂團,美麗世界,-,8,1,,,,
9,-,Barclay James Harvest,Life Is for Living,-,9,2,,,,
10,-,Paul McCartney,Who Cares,-,10,1,,,,
11,down,The Chairman,The Gods Bless Taiwan,4,1,52,,,,
12,up,REO Speedwagon,In My Dreams,81,4,5,,,,
13,-,Warren Zevon,Werewolves of London,-,13,1,,,,
14,-,The Rasmus,In the Shadows,-,14,3,,,,
15,-,U2,I Still Haven't Found What I'm Looking For,-,4,11,,,,
16,-,Five for Fighting,100 Years,-,1,3,,,,
17,-,The Moody Blues,Question (Full Version),-,17,1,,,,
18,-,Mumford & Sons,Babel,-,18,1,,,,
19,-,Texas,Say What You Want,-,11,8,,,,
20,-,Mayday,聖誕夜驚魂,-,11,2,,,,
21,-,Korn,Word Up!,-,21,1,,,,
22,-,Blues Traveler,Run Around,-,22,2,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,6,,,,
24,up,The New Transit Direction,City Line,38,12,43,,,,
25,-,Chicago,You're the Inspiration,-,4,8,,,,
26,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,26,1,,,,
27,-,猛虎巧克力,給奇怪的你,-,23,2,,,,
28,-,Robin Thicke,Lost Without U,-,10,7,,,,
29,-,Pretenders,I'll Stand By You,-,7,2,,,,
30,-,Queen,Another One Bites the Dust,-,12,6,,,,
31,-,Kiss,I Was Made for Lovin' You,-,9,1,,,,
32,up,Ron Komie,Sports National Coverage,44,5,35,,,,
33,down,Dan Phillipson,Take Me Higher,21,7,10,,,,
34,-,Roxy Music,More Than This,-,28,2,,,,
35,-,Daughtry,Long Live Rock & Roll,-,35,1,,,,
36,-,The Alan Parsons Project,Don't Answer Me,-,19,4,,,,
37,-,Emf,Unbelievable,-,2,5,,,,
38,-,Alice Cooper,Feed My Frankenstein,-,38,1,,,,
39,-,Grim Reaper Ride,Grim Reaper Ride,-,39,1,,,,
40,down,Morphine,So Many Ways,13,6,20,,,,
41,-,GLAY,またここであいましょう,-,41,1,,,,
42,-,Natalie Merchant,Carnival,-,42,2,,,,
43,-,Daughtry,Over You,-,25,5,,,,
44,-,Elton John,Bennie and the Jets (Remastered),-,16,2,,,,
45,-,April Wine,We Can Be More Than We Are,-,45,1,,,,
46,-,AC/DC,Highway to Hell,-,13,7,,,,
47,-,Jack Johnson,Go On,-,38,1,,,,
48,down,David Nevue,While the Trees Sleep,33,2,42,,,,
49,-,Europe,New Love In Town,-,9,1,,,,
50,-,Chris,A Change Is Gonna Come,-,50,1,,,,
51,-,The Bangles,Manic Monday,-,14,5,,,,
52,-,The Green Car Motel,Asi Sera,-,29,3,,,,
53,-,獅子,Lion,-,4,10,,,,
54,-,David Lee Roth,Just Like Paradise,-,54,1,,,,
55,-,U2,I Will Follow,-,20,3,,,,
56,-,四分衛,當我們不在一起,-,6,25,,,,
57,-,Foo Fighters,Something from Nothing,-,35,3,,,,
58,-,獅子,我們的愛,-,7,10,,,,
59,down,David Nevue,Dance of the Muse,36,5,39,,,,
60,down,Julian Cope,I Wandered Lonely as a Cloud,32,5,41,,,,
61,-,Men At Work,Who Can It Be Now?,-,6,5,,,,
62,-,Majestic,Come Out and Play,-,8,28,,,,
63,down,Janet Jackson,Together Again,45,1,32,,,,
64,down,Robert Plant,Satan Your Kingdom Must Come Down,20,2,25,,,,
65,down,The Music Bakery,Harley,35,2,7,,,,
66,-,Fun4樂團,愛的鼓勵,-,13,1,,,,
67,down,Elvis Costello,She,55,15,6,,,,
68,-,P!nk,Raise Your Glass,-,24,5,,,,
69,-,Jet,Look What You've Done,-,17,3,,,,
70,-,U2,Beautiful Day,-,7,13,,,,
71,-,David Nevue,Ascending With Angels,-,1,41,,,,
72,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,5,,,,
73,-,Mad Millo,Tu Jardín,-,73,1,,,,
74,-,U2,With or Without You,-,6,1,,,,
75,-,Eagles,Doolin-Dalton,-,70,2,,,,
76,-,Jack Johnson,To the Sea,-,25,2,,,,
77,-,高橋優,PERSONALITY,-,77,1,,,,
78,-,Tom Cochrane & Red Rider,Life Is a Highway,-,10,4,,,,
79,-,Uncle Kracker,Rescue,-,36,1,,,,
80,down,ORANGE RANGE,ロコローション,58,58,3,,,,
81,-,Deee-Lite,Groove Is In the Heart,-,47,2,,,,
82,-,八三夭,認真就輸了,-,15,5,,,,
83,-,Gray Mannequin,In Front of Window (Remastered),-,3,3,,,,
84,-,Cassandra Wilson,Waters of March,-,78,1,,,,
85,-,Texas,Black Eyed Boy (Summer Mix),-,78,2,,,,
86,down,Rhett Miller,Come Around (Radio Edit),34,14,2,,,,
87,up,Clannad,Down By the Sally Gardens,100,4,30,,,,
88,-,Tonic,If You Could Only See,-,88,1,,,,
89,-,Bruce Springsteen,Mary's Place,-,8,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,5,14,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,2,8,,,,
92,-,Joe Cocker,You Are So Beautiful,-,1,4,,,,
93,-,Barbies cradle,Tabing Ilog (Near the River),-,93,1,,,,
94,-,David Bowie,The Stars (Are Out Tonight),-,10,1,,,,
95,-,荷爾蒙少年,黑色台北,-,65,1,,,,
96,-,From Monument to Masses,Hasta La Victoria Siempre!,-,96,1,,,,
97,down,Counting Crows,Accidentally In Love,54,31,4,,,,
98,down,Spice Girls,Mama (Radio Version),93,8,2,,,,
99,-,荷爾蒙少年,中華商場1971 (feat. 修齊),-,99,1,,,,
100,down,Viza,Nya Nya Nya Nya,82,36,10,,,,
