Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,4,1,35,,,,
2,up,UFO,Rock Bottom,3,1,9,,,,
3,down,The Chairman,The Gods Bless Taiwan,2,1,37,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,35,4,16,,,,
5,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,6,,,,
6,-,Deep Purple,Smoke On the Water,-,6,3,,,,
7,-,The Ventures,Hawaii Five-O,-,1,5,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,1,15,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,1,11,,,,
10,-,Robin Thicke,Lost Without U,-,10,3,,,,
11,-,Poison,Nothin' But a Good Time,-,11,1,,,,
12,-,U2,With or Without You,-,4,11,,,,
13,-,Eruption,One Way Ticket,-,13,15,,,,
14,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,7,,,,
15,-,Toto,Rosanna,-,5,5,,,,
16,-,Soundgarden,Black Hole Sun,-,7,6,,,,
17,-,Billy Idol,Mony Mony,-,2,2,,,,
18,up,The Police,Every Breath You Take,90,2,13,,,,
19,-,Survivor,Eye of the Tiger,-,17,6,,,,
20,up,告五人,披星戴月的想你,59,9,13,,,,
21,-,Gloria Estefan,Conga,-,3,16,,,,
22,-,Eric Clapton,Blue Eyes Blue,-,3,2,,,,
23,-,Majestic,Come Out and Play,-,8,15,,,,
24,-,Texas,Say What You Want,-,11,5,,,,
25,-,Lou Reed,Walk On the Wild Side,-,17,1,,,,
26,-,Bon Jovi,Who Says You Can't Go Home,-,26,1,,,,
27,-,Janet Jackson,Every Time,-,4,6,,,,
28,-,Zoot Woman,It's Automatic,-,23,1,,,,
29,-,f(x),Hot Summer,-,15,3,,,,
30,-,Lenny Kravitz,Fly Away,-,14,5,,,,
31,-,Morphine,So Many Ways,-,6,5,,,,
32,-,David Bowie,Blackstar,-,10,1,,,,
33,up,Julian Cope,I Wandered Lonely as a Cloud,65,5,27,,,,
34,-,Patti Smith,People Have the Power,-,3,5,,,,
35,-,怕胖團,魚,-,3,1,,,,
36,-,Santana,Into the Night (feat. Chad Kroeger),-,13,7,,,,
37,up,noovy,Chill High High,94,4,24,,,,
38,-,茄子蛋,Ms. Doremi,-,38,1,,,,
39,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,7,,,,
40,down,Le Braghe Corte,Garden Song,6,6,9,,,,
41,-,伍佰 & China Blue,放浪舞者,-,30,3,,,,
42,down,Ron Komie,Sports National Coverage,24,5,22,,,,
43,-,Clannad,Down By the Sally Gardens,-,4,18,,,,
44,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,2,,,,
45,down,Bon Jovi,I'll Be There for You,20,2,8,,,,
46,-,The Killers,When You Were Young,-,15,2,,,,
47,-,Mayday,小護士,-,11,6,,,,
48,-,安全地帯,悲しみにさよなら,-,48,2,,,,
49,-,Conny,Whole Lotta Shakin Going On,-,49,1,,,,
50,-,Kid Creole & The Coconuts,"I'm A Wonderful Thing, Baby (Original 12"")",-,50,1,,,,
51,-,Julia Fordham,Happy Ever After,-,1,3,,,,
52,-,愛的魔幻,Happiness,-,18,4,,,,
53,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,32,4,,,,
54,-,David Nevue,Dance of the Muse,-,5,25,,,,
55,up,David Nevue,Be Thou My Vision,91,4,27,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,1,,,,
57,-,Kansas,Dust In the Wind,-,2,1,,,,
58,-,LINKIN PARK,Numb,-,22,8,,,,
59,up,The New Transit Direction,City Line,68,12,28,,,,
60,-,Peter Gabriel,In the Sun,-,60,1,,,,
61,-,Journey,After All These Years,-,14,2,,,,
62,-,Nickelback,Never Gonna Be Alone,-,27,2,,,,
63,-,TRASH,青春的夢,-,43,1,,,,
64,-,Sergio Benchimol,Modi In (feat. Marcio Montarroyos) [Faixa bônus],-,46,6,,,,
65,-,All About Eve,Martha's Harbour,-,32,3,,,,
66,-,Stevie Nicks,Edge of Seventeen,-,17,4,,,,
67,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,41,2,,,,
68,-,Elvis Costello,She,-,15,3,,,,
69,-,Jesus Loves You,Bow Down Mister,-,29,2,,,,
70,-,Weezer,Beverly Hills,-,37,2,,,,
71,-,"Crosby, Stills, Nash & Young",Our House,-,71,1,,,,
72,down,Blondie,Call Me,55,3,12,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,2,,,,
74,-,The Zombies,Time of the Season,-,14,1,,,,
75,-,U2,I Will Follow,-,20,2,,,,
76,-,Buzziband,Downed and Gone (Live),-,76,1,,,,
77,-,The Rolling Stones,The Last Time,-,7,1,,,,
78,-,風箏樂隊,我們來跳舞吧,-,51,2,,,,
79,down,David Nevue,While the Trees Sleep,49,2,30,,,,
80,-,Jimmy Eat World,The Middle,-,56,1,,,,
81,-,Pulp,"Disco 2000 (7"" Mix)",-,15,2,,,,
82,-,Adrian von Ziegler,Behind the Stars,-,82,1,,,,
83,-,Jim Croce,It Doesn't Have to Be That Way,-,11,1,,,,
84,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,17,,,,
85,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,2,,,,
86,-,Gary's Gang,Let's Lovedance Tonight,-,25,6,,,,
87,-,John Mayer,Clarity,-,48,1,,,,
88,-,獅子,我們的愛,-,7,6,,,,
89,-,Paul Weller,The Changingman (Single Edit),-,89,1,,,,
90,down,Janet Jackson,Together Again,84,1,17,,,,
91,-,George Harrison,My Sweet Lord,-,3,3,,,,
92,down,David Nevue,Ascending With Angels,27,1,29,,,,
93,down,Grey Daze,Sickness,17,4,2,,,,
94,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,4,,,,
95,-,Atomic Kitten,I Want Your Love (2Xs Radio),-,95,2,,,,
96,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
97,down,Toploader,Dancing In the Moonlight,86,45,6,,,,
98,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,6,,,,
99,-,Pulp,Babies,-,61,1,,,,
100,down,John Mayer,Waiting On the World to Change,93,16,7,,,,
