Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chairman,The Gods Bless Taiwan,1,1,2,,,,
2,up,The Music Bakery,Lean and Clean 3:51,3,1,2,,,,
3,up,David Nevue,While the Trees Sleep,6,2,2,,,,
4,up,David Nevue,Ascending With Angels,7,1,2,,,,
5,up,Gloria Estefan,Conga,11,3,2,,,,
6,up,David Nevue,Be Thou My Vision,9,4,2,,,,
7,up,David Nevue,The Emerald Valley,32,7,2,,,,
8,up,David Nevue,Light,33,8,2,,,,
9,up,陳零九,還有我在,12,3,2,,,,
10,-,Lori Carson,You Won't Fall,-,10,1,,,,
11,-,Mayday,小護士,-,11,1,,,,
12,-,Steely Dan,Do It Again,-,2,1,,,,
13,-,Santana,Into the Night (feat. Chad Kroeger),-,13,1,,,,
14,-,The Police,Every Breath You Take,-,2,1,,,,
15,down,Josh Johnston,A Light in the Dark of Night,2,1,2,,,,
16,-,U2,Sweetest Thing (The Single Mix),-,12,1,,,,
17,up,John Hyde,Turn It On,80,9,2,,,,
18,up,The Beach Boys,Good Vibrations,47,18,2,,,,
19,-,Eagles,Hotel California,-,17,1,,,,
20,-,Phoenix,If I Ever Feel Better,-,20,1,,,,
21,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,1,,,,
22,-,Bon Jovi,We Weren't Born to Follow,-,5,1,,,,
23,-,Styx,Mr. Roboto,-,18,1,,,,
24,-,夕陽武士,同款的人 (feat. Otis Tsao),-,3,1,,,,
25,-,R.E.M.,Everybody Hurts (Album Fade),-,5,1,,,,
26,-,Jeff Lynne's ELO,From Out of Nowhere,-,26,1,,,,
27,-,Never Wasn't,Timeline,-,5,1,,,,
28,up,Caesars,Jerk It Out,100,4,2,,,,
29,-,Don Henley,Dirty Laundry,-,17,1,,,,
30,-,恋をしようよジェニーズ,恋をしようよ,-,30,1,,,,
31,-,John Mayer,Perfectly Lonely,-,31,1,,,,
32,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,8,1,,,,
33,up,MAMALAID RAG,So Nice,72,4,2,,,,
34,-,Bon Jovi,Unbroken,-,11,1,45,2019-11-03,45,2019-11-03
35,-,Aerosmith,I Don't Want to Miss a Thing,-,8,1,,,,
36,-,Oasis,The Masterplan,-,36,1,,,,
37,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,1,,,,
38,up,David Nevue,Dance of the Muse,99,5,2,,,,
39,-,ICEHOUSE,Man of Colours,-,39,1,,,,
40,-,Escape Club,I'll Be There (The Sequel),-,35,1,,,,
41,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,1,,,,
42,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,1,,,,
43,-,AC/DC,Highway to Hell,-,13,1,,,,
44,down,Everclear,AM Radio,8,2,2,,,,
45,down,獅子,Lion,4,4,2,,,,
46,down,The Cranberries,Dreams,35,1,2,,,,
47,-,Frankie Valli,Can't Take My Eyes Off You,-,10,1,,,,
48,-,ETBOYZ 外星小子,The War,-,48,1,,,,
49,-,The Struts,Body Talks (feat. Kesha),-,20,1,,,,
50,up,Starship,We Built This City,56,13,2,,,,
51,-,syrup16g,明日を落としても,-,51,1,,,,
52,-,Twisted Sister,We're Not Gonna Take It,-,52,1,,,,
53,-,Take That,Back for Good (Radio Mix),-,5,1,,,,
54,-,Blues Traveler,Run Around,-,22,1,,,,
55,-,U2,Beautiful Day,-,7,1,,,,
56,-,Eagles,Long Run Leftovers,-,7,1,,,,
57,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,18,1,,,,
58,down,Guns N' Roses,November Rain,50,8,2,,,,
59,-,Information Society,What's on Your Mind (Pure Energy),-,39,1,,,,
60,-,Texas,Say What You Want,-,11,1,,,,
61,-,Rod Stewart,It Takes Two,-,61,1,,,,
62,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,2,1,,,,
63,-,夕陽武士,枉費青春,-,31,1,,,,
64,-,Huey Lewis & The News,The Power of Love,-,1,1,,,,
65,-,四分衛,當我們不在一起,-,6,1,,,,
66,-,滅火器,早安台灣,-,28,1,,,,
67,-,LUCKY TAPES,Mood,-,67,1,,,,
68,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,1,,,,
69,-,U2,I Will Follow,-,20,1,,,,
70,down,The Synics,A Little Bit of This,45,45,2,,,,
71,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,39,1,,,,
72,-,辛班德拉樂團,Como Tu y Como Yo,-,72,1,,,,
73,-,Chicago,You Come to My Senses,-,55,1,,,,
74,down,The Verve,Bitter Sweet Symphony,64,25,2,,,,
75,-,Delaney & Bonnie,Never Ending Song of Love,-,72,1,,,,
76,-,John Mayer,Who Says,-,12,1,,,,
77,up,Blxpltn,New York Fascist Week,96,74,2,,,,
78,down,Bon Jovi,Livin' On a Prayer,22,2,2,,,,
79,up,Instrumental Quarter,No More Secrets,87,30,2,,,,
80,-,The Goo Goo Dolls,Iris,-,9,1,,,,
81,-,Radiant,Way You Make Me Feel,-,34,1,,,,
82,-,The Evenfall,The Waiting Room,-,82,1,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,1,,,,
84,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,50,1,,,,
85,down,麥特卡爾尼,Ships in the Night,40,12,2,,,,
86,up,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),91,9,2,,,,
87,-,Steve Miller Band,Take the Money and Run,-,31,1,,,,
88,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,18,1,,,,
89,-,Level 42,The Chinese Way (Single Version),-,89,1,,,,
90,-,機械懶貓,鼓浪嶼的姑娘,-,90,1,,,,
91,-,John Lennon,Whatever Gets You Thru the Night,-,91,1,,,,
92,-,Clannad,Caislean Air,-,92,1,,,,
93,-,Jennifer Rush,The Power of Love,-,11,1,,,,
94,-,Bruce Springsteen,Brilliant Disguise,-,94,1,,,,
95,-,Instinct,ผิดสัญญา,-,30,1,,,,
96,-,Chicago,Does Anybody Really Know What Time It Is?,-,96,1,,,,
97,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,4,1,,,,
99,down,Santana,Smooth (feat. Rob Thomas),58,1,2,,,,
100,-,Rod Stewart,Have I Told You Lately,-,35,1,,,,
