Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Singin' In The Rain,28,1,7,,,,
2,-,The Beatles,Free As a Bird,-,2,14,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,27,,,,
4,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,17,,,,
5,up,ONE OK ROCK,Broken Heart of Gold,57,3,7,,,,
6,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,11,,,,
7,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,9,,,,
8,-,Electric Light Orchestra,Last Train to London,-,2,14,,,,
9,-,Coldplay,In My Place,-,2,7,,,,
10,-,Suzanne Vega,Luka,-,2,24,,,,
11,up,Rod Stewart,What Becomes of the Broken Hearted,37,1,10,,,,
12,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,1,6,,,,
13,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,5,,,,
14,-,Crowded House,Don't Dream It's Over,-,1,13,,,,
15,-,Breathe,How Can I Fall?,-,1,15,,,,
16,-,Chicago,You're the Inspiration,-,4,11,,,,
17,-,Julia Fordham,Happy Ever After,-,1,8,,,,
18,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,14,,,,
19,-,Queen,Radio Ga Ga (Live Aid),-,1,6,,,,
20,-,Chicago,If You Leave Me Now,-,1,10,,,,
21,-,Starship,Sara (Remastered),-,8,8,,,,
22,-,Survivor,The Search Is Over,-,1,7,,,,
23,-,Queen,We Are the Champions (Live Aid),-,4,9,,,,
24,-,Corey Hart,Can't Help Falling in Love,-,5,5,,,,
25,-,Mr. Big,Wild World,-,2,12,,,,
26,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,26,2,,,,
27,-,The Police,Every Breath You Take,-,1,18,,,,
28,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,11,,,,
29,down,Eagles,Love Will Keep Us Alive,3,1,9,,,,
30,-,The Music Bakery,Lean and Clean 3:51,-,1,138,,,,
31,-,Eagles,Hotel California,-,1,11,,,,
32,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),5,1,8,,,,
33,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,1,14,,,,
34,down,男子漢樂團,男子漢,25,21,11,,,,
35,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",17,1,33,,,,
36,-,Bob Dylan,Blowin' In the Wind,-,21,4,,,,
37,-,Bondage,Whisperings,-,16,17,,,,
38,-,JADE,Last Animals (feat. YELLOW),-,37,4,,,,
39,down,The Beatles,Yellow Submarine (2015 Stereo Mix),7,4,3,,,,
40,-,David H. Wurst,Domination,-,32,15,,,,
41,-,Bryan Adams,Summer Of '69,-,8,22,,,,
42,-,Pavel Hrubes Studio,Pinchbeck,-,9,11,,,,
43,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,43,1,,,,
44,-,The Parousia,Cap'n Geech and the Shrimp Shack Shooters,-,44,1,,,,
45,-,Bob Dylan,Blowin' In the Wind,-,45,3,,,,
46,up,黃昺翔,回家再說,49,39,6,,,,
47,-,Ron Komie,Sports National Coverage,-,5,129,,,,
48,down,Bremen Entertainment Inc.,酸,40,40,2,,,,
49,-,Europe,Carrie (Single Version),-,3,26,,,,
50,-,Dave Taylor,Jumpin' at the Woodside,-,36,2,,,,
51,up,Eric Clapton,Wonderful Tonight,83,9,4,,,,
52,-,Bee Gees,Lonely Days,-,52,1,,,,
53,-,flumpool,夏よ止めないで ~You're Romantic~,-,52,2,,,,
54,-,伍佰 & China Blue,愛妳無目地,-,21,10,,,,
55,-,Bee Gees,Don't Forget to Remember,-,55,1,,,,
56,-,Queen,Bohemian Rhapsody,-,7,18,,,,
57,-,Starship,Sara,-,2,13,,,,
58,-,Unicorn Heads,Down the Street Blues,-,31,27,,,,
59,-,サカナクション,フレンドリー,-,59,2,,,,
60,-,The Script,Dare You To Doubt Me,-,50,1,,,,
61,-,The Police,Every Breath You Take,-,2,34,,,,
62,-,John Waite & Alison Krauss,Missing You,-,3,5,,,,
63,-,男子漢樂團,台灣囝仔,-,2,43,,,,
64,-,George Harrison,My Sweet Lord,-,26,7,,,,
65,-,The Who,My Generation (Stereo Version),-,65,1,,,,
66,-,Pretenders,I'll Stand By You,-,7,13,,,,
67,down,Pavel Hrubes Studio,Zavan,61,61,2,,,,
68,-,Whitesnake,Is This Love,-,3,12,,,,
69,down,Billy Joel,Just the Way You Are,51,3,16,,,,
70,-,Queen,Radio Ga Ga,-,23,6,,,,
71,-,Cyndi Lauper,What's Going On,-,42,3,,,,
72,-,The Rolling Stones,Sing This All Together (Mono),-,31,3,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,26,7,,,,
74,-,Jack Johnson,Good People,-,2,12,,,,
75,-,Rabia Sorda,Violent Love Song,-,75,1,,,,
76,-,Everclear,AM Radio,-,2,50,,,,
77,-,サカナクション,月の椀,-,49,2,,,,
78,-,The Beatles,Let It Be (2021 Mix),-,28,11,,,,
79,-,當代電影大師,我常常有一種感覺,-,46,2,,,,
80,-,America,You Can Do Magic,-,4,12,,,,
81,-,羽果,與魔共舞,-,81,1,,,,
82,-,L'Arc〜en〜Ciel,Bless,-,24,4,,,,
83,-,Amy Janelle,Hidden Path,-,9,1,,,,
84,-,Real Life,Send Me An Angel (2009 Version) [Re-Recorded],-,84,1,,,,
85,-,David Bowie,Fame,-,85,1,,,,
86,-,Styx,Light Up,-,17,10,,,,
87,-,Panic! At the Disco,Victorious,-,87,1,,,,
88,-,濁水溪公社,無解,-,51,1,,,,
89,-,Queen,We Will Rock You,-,18,7,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,2,37,,,,
91,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,30,5,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,8,15,,,,
93,-,熱斑,或許不在我身邊,-,42,1,,,,
94,-,Nickelback,When We Stand Together,-,94,1,,,,
95,-,Theory of a Deadman,Rx (Medicate),-,25,7,,,,
96,-,怕胖團,魚,-,3,8,,,,
97,-,War,Low Rider,-,15,2,,,,
98,-,The Beatles,Good Morning Good Morning (Remix),-,98,1,,,,
99,-,當代電影大師,我不想聽我不想聽被寵壞的搖滾明星,-,99,1,,,,
100,-,Oasis,Stop Crying Your Heart Out,-,29,10,,,,
