Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Half of My Heart,-,1,13,,,,
2,-,Rod Stewart,Every Beat of My Heart,-,2,17,,,,
3,-,Bon Jovi,I'll Be There for You,-,2,31,,,,
4,-,Rod Stewart,Love Touch,-,1,12,,,,
5,-,The Beatles,Across the Universe,-,4,5,,,,
6,up,The Police,Every Breath You Take,27,1,34,,,,
7,-,Queen,Crazy Little Thing Called Love,-,2,12,,,,
8,-,The Beatles,Free As a Bird,-,2,19,,,,
9,-,The Alan Parsons Project,Eye In the Sky,-,1,26,,,,
10,-,Five for Fighting,100 Years,-,1,17,,,,
11,-,Michael Learns to Rock,Someday (New Mix),-,2,14,,,,
12,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,9,,,,
13,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,11,,,,
14,-,The Cars,Shake It Up,-,1,13,,,,
15,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,19,,,,
16,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,13,,,,
17,-,ビリー・ジョエル,Honesty,-,1,17,,,,
18,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",79,1,43,,,,
19,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,15,,,,
20,down,Kenny Loggins,For the First Time,12,3,14,,,,
21,up,4 Non Blondes,What's Up?,35,1,20,,,,
22,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,20,,,,
23,-,Blondie,Call Me (2002 Remaster),-,3,18,,,,
24,-,Eagles,Love Will Keep Us Alive,-,2,4,,,,
25,-,獅子,我們的愛,-,7,27,,,,
26,up,The Beatles,And I Love Her,51,6,16,,,,
27,-,Joker,Sha La La,-,27,4,,,,
28,-,Nulbarich,Kiss Me,-,28,3,,,,
29,-,White Lion,When the Children Cry,-,23,10,,,,
30,-,Starship,Sara (Remastered),-,8,12,,,,
31,-,Suchmos,GIRL feat.呂布,-,31,1,,,,
32,-,ONE OK ROCK,Wasted Nights,-,32,3,,,,
33,up,TRASH,午夜夢迴,36,33,2,,,,
34,-,Mr. Big,Green Tinted Sixties Mind (Remastered),-,34,1,,,,
35,-,Mayday,垃圾車 (朋友版),-,11,54,,,,
36,-,Brian May,Too Much Love Will Kill You,-,36,1,,,,
37,-,Rod Stewart,Have I Told You Lately,-,35,10,,,,
38,down,The Goo Goo Dolls,Iris,32,1,17,,,,
39,-,ØZI,ADICA,-,17,1,,,,
40,up,董事長樂團,可愛的車,70,1,48,,,,
41,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),8,1,10,,,,
42,-,Cat Stevens,Morning Has Broken,-,4,19,,,,
43,up,Unicorn Heads,Down the Street Blues,47,31,43,,,,
44,-,Blondie,"Call Me (Original 12"" Version)",-,44,4,,,,
45,-,林俊希,命,-,45,2,,,,
46,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,21,6,,,,
47,-,Foreigner,Urgent,-,47,1,,,,
48,-,Sting,Englishman In New York,-,33,13,,,,
49,-,八三夭,刀劍若夢2.0,-,49,2,,,,
50,-,The Calling,Wherever You Will Go,-,3,40,,,,
51,-,Starship,Sara,-,2,18,,,,
52,-,Billy Joel,The Longest Time,-,52,2,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,24,10,,,,
54,-,Sheryl Crow,The First Cut Is the Deepest,-,54,2,,,,
55,-,Toni Basil,Mickey,-,55,5,,,,
56,-,Duran Duran,The Reflex,-,9,12,,,,
57,-,Scorpions,Rock You Like a Hurricane,-,57,1,,,,
58,-,Christopher Cross,Sailing,-,45,8,,,,
59,-,Dana Cunningham,Welcome to the World,-,12,1,,,,
60,-,Anggun,Snow On the Sahara,-,7,8,,,,
61,-,獅子,天亮以後說分手,-,9,10,,,,
62,up,David Nevue,While the Trees Sleep,93,2,87,,,,
63,-,Survivor,Eye of the Tiger,-,34,6,,,,
64,-,猛虎巧克力,也只能說抱歉了,-,22,5,,,,
65,-,Majestic,Come Out and Play,-,8,96,,,,
66,-,五月天,垃圾車,-,4,28,,,,
67,up,Bryan Adams,Summer Of '69,99,8,25,,,,
68,up,David H. Wurst,Domination,86,32,30,,,,
69,up,男子漢樂團,台灣囝仔,90,2,62,,,,
70,-,David Nevue,Ascending With Angels,-,1,85,,,,
71,-,ヴァジリアントマト,業務スーパーオーバーキル,-,71,1,,,,
72,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return) [BBC Sessions],-,72,1,,,,
73,-,雲端司機,搬到合歡山上,-,69,1,,,,
74,-,David Nevue,Dance of the Muse,-,5,88,,,,
75,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,12,,,,
76,-,Supertramp,Give a Little Bit,-,23,6,,,,
77,down,The Alan Parsons Project,Sirius,43,2,5,,,,
78,-,Viaje de Verne,Submarino,-,65,2,,,,
79,-,陳零九,還有我在,-,3,18,,,,
80,-,Everclear,AM Radio,-,2,65,,,,
81,-,金在中,Just Another Girl,-,73,2,,,,
82,-,Simple Minds,Don't You (Forget About Me),-,5,16,,,,
83,-,The Beatles,Blackbird,-,51,2,,,,
84,-,Chicago,Old Days,-,84,1,,,,
85,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,75,1,,,,
86,-,Jesus Jones,Right Here Right Now,-,3,4,,,,
87,-,Spacey Jane,Lots of Nothing,-,87,1,,,,
88,-,Paula Cole,I Don't Want to Wait,-,3,11,,,,
89,-,獅子,It's My Life,-,35,3,,,,
90,-,The Rolling Stones,Angie,-,8,2,,,,
91,-,Fun4樂團,照騙,-,91,1,,,,
92,down,ØZI,Come Alive?,57,31,6,,,,
93,-,Heart,Alone,-,9,23,,,,
94,-,Our Lady Peace,4Am,-,44,2,,,,
95,-,イ・ジョンヒョン(from CNBLUE),Moonlight Swing,-,41,3,,,,
96,-,Rush,Vital Signs,-,43,6,,,,
97,-,Breathe,Hands to Heaven,-,11,8,,,,
98,-,MAFANA,流浪者的獨白,-,97,2,,,,
99,-,Chicago,Saturday In the Park,-,26,7,,,,
100,-,月之海樂團,I for You,-,10,16,,,,
