Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Breathe,How Can I Fall?,-,1,16,,,,
2,-,Steve Winwood,Back In the High Life Again,-,2,11,,,,
3,-,Julia Fordham,Happy Ever After,-,1,9,,,,
4,-,Jack Johnson,Good People,-,2,14,,,,
5,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,8,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,11,,,,
7,-,Eagles,"Desperado (Live on MTV, 1994)",-,2,7,,,,
8,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,9,,,,
9,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,11,,,,
10,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,5,,,,
11,-,Foreigner,Say You Will (Single Version),-,11,1,,,,
12,up,The Music Bakery,Lean and Clean 3:51,19,1,144,,,,
13,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,16,,,,
14,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,13,,,,
15,-,Duran Duran,Hungry Like the Wolf,-,4,13,,,,
16,-,Boston,Amanda,-,2,15,,,,
17,up,The Cars,Drive,56,2,9,,,,
18,up,Bertie Higgins,Casablanca,84,1,40,,,,
19,up,ONE OK ROCK,Wherever you are,20,19,7,,,,
20,-,Journey,Open Arms,-,1,12,,,,
21,-,Slot Machine,Say What You Want,-,7,8,,,,
22,-,Survivor,The Search Is Over,-,1,10,,,,
23,up,ONE OK ROCK,Broken Heart of Gold,67,3,11,,,,
24,down,Bondage,Whisperings,18,16,23,,,,
25,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,13,,,,
26,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,5,,,,
27,down,Savage Garden,I Knew I Loved You,23,1,7,,,,
28,-,REO Speedwagon,Can't Fight This Feeling,-,1,25,,,,
29,-,Van Halen,Jump,-,4,30,,,,
30,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,16,,,,
31,up,男子漢樂團,台灣囝仔,32,2,49,,,,
32,-,Europe,The Final Countdown,-,1,17,,,,
33,up,Mark Wood,Sixth Sense,41,17,5,,,,
34,-,Elvis Presley,Can't Help Falling In Love,-,1,11,,,,
35,-,John Mayer,Waiting On the World to Change,-,16,18,,,,
36,-,The Cars,Shake It Up,-,1,7,,,,
37,down,The Beatles,In My Life,30,2,14,,,,
38,-,Huey Lewis & The News,The Power of Love,-,1,36,,,,
39,down,Whitesnake,Is This Love,14,3,16,,,,
40,down,U2,I Still Haven't Found What I'm Looking For (Live),7,1,8,,,,
41,down,David H. Wurst,Domination,40,32,21,,,,
42,-,Nulbarich,LUCK,-,38,2,,,,
43,-,Eric Clapton,Change the World,-,1,35,,,,
44,up,草東沒有派對,大風吹,48,17,9,,,,
45,-,The Everly Brothers,Devoted to You,-,45,4,,,,
46,up,Unicorn Heads,Down the Street Blues,53,31,32,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,8,,,,
48,-,John Mayer,Your Body Is a Wonderland,-,1,27,,,,
49,-,Foreigner,Say You Will,-,3,8,,,,
50,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,17,,,,
51,-,Fiona Apple,Shadowboxer (iTunes Originals Version),-,51,2,,,,
52,-,John Mayer,Who You Love (feat. Katy Perry),-,16,6,,,,
53,-,Cat Stevens,Morning Has Broken,-,4,17,,,,
54,down,Pavel Hrubes Studio,Pinchbeck,39,9,17,,,,
55,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,12,,,,
56,-,FIVE NEW OLD,Summertime (feat. Rin音),-,33,7,,,,
57,-,When In Rome,The Promise,-,9,8,,,,
58,down,Ron Komie,Sports National Coverage,46,5,135,,,,
59,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,4,,,,
60,down,Rod Stewart,Sailing,17,1,12,,,,
61,-,TDH樂團,解脫,-,11,3,,,,
62,-,Eagles,Desperado,-,1,10,,,,
63,-,Robbie Williams,Feel (Live at Knebworth),-,34,4,,,,
64,up,Everclear,AM Radio,66,2,56,,,,
65,-,Steve Winwood,Back In the High Life Again,-,53,2,,,,
66,down,Chicago,Will You Still Love Me? (Single Version),3,1,20,,,,
67,-,獅子,Lion,-,4,24,,,,
68,-,SHINee,Ring Ding Dong,-,42,8,,,,
69,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,63,2,,,,
70,-,Rod Stewart,Love Touch,-,1,8,,,,
71,-,Elvis Costello,She,-,15,14,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,8,,,,
73,-,Massriot,Uspávanka (feat. Palo Chodelka),-,44,7,,,,
74,-,The Cranberries,Linger,-,1,24,,,,
75,-,拍謝少年,歹勢中年,-,34,10,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,1,30,,,,
77,-,David Nevue,Home,-,4,53,,,,
78,-,Miserable Faith,The for You Song,-,78,1,,,,
79,-,Steve Winwood,Higher Love (Single Version),-,33,6,,,,
80,-,Khalifah,Madu Dan Racun,-,18,6,,,,
81,-,Kings Of Convenience,Toxic Girl,-,21,3,,,,
82,-,Fun4樂團,說愛你的時候,-,9,7,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,83,1,,,,
84,-,Gestalt Girl,Nichiyobi,-,84,1,,,,
85,-,怕胖團,魚,-,3,11,,,,
86,-,Gary Wright,Dream Weaver,-,73,2,,,,
87,-,猛虎巧克力,不再是少年,-,53,2,,,,
88,-,Rod Stewart,Sailing,-,88,1,,,,
89,up,Kemel Taskin,"Ucayak, Halay (feat. Ahmet Taskin) [Three Step, Halay Dance]",93,76,8,,,,
90,-,流氓阿德,無路用的咖小,-,41,4,,,,
91,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,91,1,,,,
92,-,JADE,Last Animals (feat. YELLOW),-,37,5,,,,
93,-,先知瑪莉,多雨的城市,-,38,2,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,10,9,,,,
95,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,7,6,,,,
96,-,Climax,Precious and Few,-,44,1,,,,
97,-,Europe,Carrie (Single Version),-,3,28,,,,
98,-,BMovieHeroes,Blood Is Thicker Than Wine,-,82,2,,,,
99,-,拍謝少年,望時間會留,-,70,5,,,,
100,-,Eagles,Witchy Woman,-,63,2,,,,
