Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,I Was Born To Love You (Remastered 2011),-,1,15,,,,
2,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,55,,,,
3,up,Bon Jovi,Livin' On a Prayer,45,2,61,,,,
4,-,The Goo Goo Dolls,Iris,-,1,27,,,,
5,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,46,,,,
6,-,Toto,I'll Be Over You,-,1,47,,,,
7,-,Queen,Bohemian Rhapsody (Live Aid),-,1,11,,,,
8,up,Crowded House,Don't Dream It's Over,34,1,41,,,,
9,-,Scorpions,Still Loving You,-,9,2,,,,
10,-,Electric Light Orchestra,Last Train to London,-,2,37,,,,
11,-,Bryan Adams,Run to You,-,11,5,,,,
12,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,9,,,,
13,-,Huey Lewis & The News,The Power of Love,-,1,52,,,,
14,up,De Wolfe Music & Andy Quin,Hypnosis,84,13,4,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,26,1,107,,,,
16,-,Bryan Adams,Heaven,-,2,44,,,,
17,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,33,,,,
18,-,Breathe,How Can I Fall?,-,1,40,,,,
19,up,Michael Philip Holt & Christopher Timothy White,Hopeful Ambition,22,16,2,,,,
20,-,Don Henley,The Heart of the Matter,-,2,21,,,,
21,up,Paula Cole,I Don't Want To Wait (Album Version),78,1,28,,,,
22,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,23,,,,
23,down,The Beatles,Yellow Submarine (2015 Stereo Mix),11,4,23,,,,
24,-,The Cars,Shake It Up,-,1,23,,,,
25,up,Eagles,Desperado,99,1,34,,,,
26,-,The Beatles,I Want to Hold Your Hand,-,26,6,,,,
27,-,Chicago,You're the Inspiration,-,4,31,,,,
28,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,1,26,,,,
29,-,Bon Jovi,Never Say Goodbye,-,1,57,,,,
30,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,30,,,,
31,up,Whitesnake,Is This Love,59,3,38,,,,
32,-,Queen,Somebody to Love,-,20,17,,,,
33,-,The Beatles,Free As a Bird,-,2,36,,,,
34,-,The Beatles,With a Little Help From My Friends,-,27,3,,,,
35,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,31,,,,
36,-,Mr. Big,To Be With You,-,3,17,,,,
37,down,Glenn Frey,The One You Love,31,3,39,,,,
38,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,23,,,,
39,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,21,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,55,,,,
41,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,9,,,,
42,-,The Cranberries,Ode to My Family,-,1,28,,,,
43,-,The Beatles,"Hello, Goodbye",-,24,5,,,,
44,-,ビリー・ジョエル,Honesty,-,1,30,,,,
45,-,黃小玫,真不愧是你,-,28,1,,,,
46,-,Roy Orbison,"Oh, Pretty Woman",-,3,8,,,,
47,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,15,4,,,,
48,-,Nazareth,Love Hurts,-,10,2,,,,
49,-,黃小玫,時鐘,-,1,1,,,,
50,down,The Alan Parsons Project,Eye In the Sky,29,1,42,,,,
51,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],2,2,15,,,,
52,up,Foreigner,Waiting for a Girl Like You,64,4,41,,,,
53,-,John Waite & Alison Krauss,Missing You,-,3,12,,,,
54,-,獅子,我們的愛,-,7,38,,,,
55,-,Elvis Presley,Don't Be Cruel,-,27,6,,,,
56,-,LOVE PSYCHEDELICO,All the best to you,-,19,4,,,,
57,-,Jesse McCartney,Beautiful Soul,-,17,9,,,,
58,-,The Beatles,And I Love Her,-,6,24,,,,
59,down,The Beatles,Across the Universe,35,1,19,,,,
60,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",20,1,28,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,44,,,,
62,down,The Alan Parsons Project,Sirius,40,2,46,,,,
63,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,39,,,,
64,-,Aerosmith,What Could Have Been Love,-,7,2,,,,
65,-,Chicago,If You Leave Me Now,-,1,35,,,,
66,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,49,,,,
67,-,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,-,54,3,,,,
68,-,The Pillows,Brilliant Crown,-,58,3,,,,
69,-,拍謝少年,百百人生 (feat. 陳惠婷),-,40,8,,,,
70,-,Eagles,Love Will Keep Us Alive,-,2,16,,,,
71,-,董事長樂團,美麗啊,-,53,4,,,,
72,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,44,,,,
73,down,男子漢樂團,台灣囝仔,56,2,119,,,,
74,-,Journey,I'll Be Alright Without You,-,74,1,,,,
75,-,Scarlett & Black,You Don't Know,-,75,1,,,,
76,-,Don Henley,Heart of the Matter (Live),-,29,6,,,,
77,-,The Beatles,I Want to Hold Your Hand (Live on Two of a Kind),-,10,2,,,,
78,-,Jet,Move On,-,78,1,,,,
79,down,Eagles,Hotel California,42,1,60,,,,
80,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,29,,,,
81,-,Eminem,Mockingbird,-,77,2,,,,
82,-,The Bangles,Manic Monday,-,14,15,,,,
83,-,John Mellencamp,Check It Out,-,83,1,,,,
84,-,Danny Wilson,Mary's Prayer,-,84,4,,,,
85,-,Chicago,If You Leave Me Now,-,33,2,,,,
86,-,Free Will,Will Power,-,51,5,,,,
87,up,董事長樂團,可愛的車,100,1,71,,,,
88,-,神棍樂團,愛上如此相同的你,-,88,1,,,,
89,down,朴樹,那些花兒,82,9,17,,,,
90,-,Daniel Bedingfield,If You're Not the One,-,21,10,,,,
91,-,Daughtry,It's Not Over,-,7,17,,,,
92,-,Bardeux,When We Kiss,-,74,2,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,5,54,,,,
94,-,怕胖團,衣服越來越緊的時候,-,5,7,,,,
95,-,Augustana,Boston,-,49,4,,,,
96,-,エレファントジム,Feather (feat. TENDRE),-,96,1,,,,
97,-,Eagles,I Can't Tell You Why,-,2,24,,,,
98,-,Sixpence None the Richer,Kiss Me,-,1,32,,,,
99,-,기프트,기억을 걷는 시간,-,75,2,,,,
100,-,Pink Floyd,Coming Back to Life,-,100,1,,,,
