Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,2,1,92,,,,
2,up,Everclear,AM Radio,25,2,16,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,39,,,,
4,-,Hool,Persona Non Grata,-,4,10,,,,
5,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,1,,,,
6,-,Glenn Frey,Brave New World,-,6,1,,,,
7,-,Pat Benatar,Hit Me With Your Best Shot,-,7,1,,,,
8,-,Santana,Evil Ways,-,8,2,,,,
9,-,Last One Standing,Last One Standing,-,9,1,,,,
10,-,Roy Orbison,I Drove All Night,-,3,2,,,,
11,-,DREAMS COME TRUE,A Little Waltz,-,11,1,,,,
12,-,Pablo Cruise,What'cha Gonna Do?,-,12,1,,,,
13,-,The Beatles,Yesterday,-,13,3,,,,
14,-,Ray Charles,Georgia On My Mind,-,14,2,,,,
15,up,葡萄不憤怒,陪我到永遠,19,6,7,,,,
16,-,獅子,Lion,-,4,20,,,,
17,-,Janet Jackson,Every Time,-,4,17,,,,
18,-,John Mellencamp,Hurts So Good,-,7,5,,,,
19,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,19,1,,,,
20,up,Majestic,Come Out and Play,55,8,67,,,,
21,-,R.E.M.,Everybody Hurts (Album Fade),-,5,14,,,,
22,-,Beyond,扯火 (Good Time Live),-,9,1,,,,
23,-,The Beatles,Yellow Submarine,-,23,2,,,,
24,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,24,1,,,,
25,-,草東沒有派對,大風吹,-,17,3,,,,
26,-,DEPAPEPE,Union,-,26,1,,,,
27,-,Genesis,No Reply At All,-,27,1,,,,
28,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",64,11,24,,,,
29,-,Shakin' Stevens,Because I Love You,-,29,3,,,,
30,-,Cream,White Room,-,30,1,,,,
31,up,董事長樂團,可愛的車,100,1,24,,,,
32,-,Electric Light Orchestra,Confusion,-,32,2,,,,
33,-,萬能青年旅店,十萬嬉皮,-,33,3,,,,
34,-,The J. Geils Band,Centerfold,-,22,3,,,,
35,-,Aerosmith,I Don't Want to Miss a Thing,-,8,12,,,,
36,-,Mayday,讓我照顧你,-,5,6,,,,
37,-,台青蕉,田邊厝頭邊,-,29,4,,,,
38,down,John Hyde,Turn It On,17,9,59,,,,
39,-,Steve Winwood,Don't You Know What the Night Can Do?,-,39,2,,,,
40,-,Poison,Every Rose Has Its Thorn,-,40,2,,,,
41,-,Cake,Never There,-,7,8,,,,
42,-,The Beatles,Hey Jude (Take 1),-,22,10,,,,
43,down,Ron Komie,Sports National Coverage,15,5,82,,,,
44,down,Creedence Clearwater Revival,Long As I Can See the Light,6,6,2,,,,
45,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,19,1,,,,
46,-,Fleetwood Mac,Tusk,-,28,3,,,,
47,-,化學猴子,跟著我,-,7,11,,,,
48,up,Tina Turner,What's Love Got To Do With It,63,13,10,,,,
49,-,Glenn Frey,The One You Love,-,3,10,,,,
50,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,7,,,,
51,-,Superfly,Beautiful,-,51,5,,,,
52,-,Toto,Hold the Line,-,11,4,,,,
53,-,"Crosby, Stills & Nash",Wasted On the Way,-,45,2,,,,
54,-,L'Arc〜en〜Ciel,Driver's High,-,54,1,,,,
55,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,7,2,,,,
56,-,The Goo Goo Dolls,Before It's Too Late,-,46,3,,,,
57,down,blink-182,I Miss You,45,37,29,,,,
58,-,Thundermeek,Mexican Escape,-,58,3,,,,
59,-,Upinatem,No Longer Relevant,-,59,1,,,,
60,-,REO Speedwagon,Can't Fight This Feeling,-,1,10,,,,
61,-,The Christians,Harvest for the World,-,61,1,,,,
62,-,LINKIN PARK,What I've Done,-,14,11,,,,
63,-,Natalie Imbruglia,On My Way,-,63,1,,,,
64,-,Eric Clapton,Layla (Live),-,9,16,,,,
65,-,Wings,Silly Love Songs,-,56,2,,,,
66,down,Huey Lewis & The News,The Power of Love,8,1,20,,,,
67,-,Jet,Get Me Outta Here,-,40,3,,,,
68,down,Mother Gong,Water,42,42,2,,,,
69,-,Mayday,垃圾車 (朋友版),-,11,20,,,,
70,-,Newton Faulkner,Dream Catch Me,-,62,8,,,,
71,-,Silver Scream Spookshow,Surfin' In the Black Lagoon,-,8,1,,,,
72,up,窒息,二零零八,72,5,16,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,5,26,,,,
74,-,The Killers,Read My Mind,-,51,2,,,,
75,-,The Beatles,Strawberry Fields Forever,-,59,2,,,,
76,-,The Killers,Mr. Brightside,-,76,2,,,,
77,-,MONKEY MAJIK,ただ、ありがとう,-,30,4,,,,
78,-,Eric Clapton,Change the World,-,1,19,,,,
79,-,The Calling,Wherever You Will Go,-,3,20,,,,
80,-,Dick Dale & His Del-Tones,Misirlou,-,40,2,,,,
81,-,U2,With or Without You,-,4,29,,,,
82,-,伍佰 & China Blue,衝衝衝 (Live),-,39,5,,,,
83,-,Eagles,Heartache Tonight,-,24,8,,,,
84,-,Darren Hayes,So Beautiful (Spike's),-,84,1,,,,
85,-,Led Zeppelin,Travelling Riverside Blues (BBC Session),-,85,1,,,,
86,-,Crazy Town,Butterfly,-,12,13,,,,
87,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,10,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,5,,,,
89,-,威尼斯天使,A Chantar Mer,-,34,4,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,7,35,,,,
91,-,Diemonds,Our Song,-,91,1,,,,
92,-,Daniel Powter,Song 6,-,11,6,,,,
93,-,Fleetwood Mac,Big Love,-,16,9,,,,
94,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,8,,,,
95,-,Dean Lewis,Waves,-,40,10,,,,
96,down,Train,Drops of Jupiter,76,64,4,,,,
97,-,Nickelback,How You Remind Me,-,43,4,,,,
98,-,Van Halen,When It's Love,-,46,3,,,,
99,-,AC/DC,You Shook Me All Night Long,-,42,3,,,,
100,-,滅火器,繼續向前行,-,31,7,,,,
