Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,2,1,76,,,,
2,up,DEPAPEPE,Kiss,12,1,5,,,,
3,-,Alison Moyet,Weak In the Presence of Beauty,-,3,2,,,,
4,-,Lisa Lynne,Gossamer Heart,-,4,3,,,,
5,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,8,,,,
6,-,Bonnie Tyler,Holding Out for a Hero,-,6,2,,,,
7,-,Heart,These Dreams,-,7,9,,,,
8,-,U2,Instant Karma,-,8,1,,,,
9,down,Up Close,Round and Round,8,4,5,,,,
10,-,Toto,I Won't Hold You Back,-,10,3,,,,
11,-,U2,Invisible (RED) Edit Version,-,2,1,,,,
12,-,The Cranberries,Salvation,-,12,5,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,16,,,,
14,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,2,,,,
15,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,4,,,,
16,-,Ralph Tresvant,Sensitivity,-,16,4,,,,
17,-,David McLauchlan,Wind Beneath My Wings,-,17,1,,,,
18,up,Everclear,AM Radio,53,2,58,,,,
19,-,The Moody Blues,Veteran Cosmic Rocker,-,6,6,,,,
20,-,Jackie Brenston & His Delta Cats,Rocket 88,-,20,2,,,,
21,-,Cutting Crew,I've Been in Love Before,-,9,2,,,,
22,up,Ron Komie,Sports National Coverage,26,5,60,,,,
23,-,Mumford & Sons,I Will Wait,-,16,5,,,,
24,-,Daniel Powter,Bad Day,-,10,3,,,,
25,-,Starship,Nothing's Gonna Stop Us Now,-,1,29,,,,
26,-,四分衛,當我們不在一起,-,6,41,,,,
27,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",11,1,24,,,,
28,-,Queen,Somebody to Love,-,20,6,,,,
29,-,The Boomtown Rats,I Don't Like Mondays,-,9,6,,,,
30,-,Men At Work,Down Under,-,15,12,,,,
31,-,Bo Diddley,Pretty Thing,-,31,1,,,,
32,-,Wide Open,Sign of the the Times (radio Edit),-,32,2,,,,
33,-,Van Halen,Jump,-,4,18,,,,
34,-,The Beatles,Hey Jude (Take 1),-,22,7,,,,
35,-,Queen,We Will Rock You,-,18,3,,,,
36,-,Hakubi,アカツキ,-,36,2,,,,
37,up,Daughtry,Over You,100,25,8,,,,
38,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,10,,,,
39,-,Theory of a Deadman,Rx (Medicate),-,25,3,,,,
40,down,Blondie,Call Me,3,3,36,,,,
41,-,Tokyo Incidents,The Scarlet Alibi,-,41,2,,,,
42,-,窒息,二零零八,-,5,1,,,,
43,-,Meredith Brooks,Bitch,-,6,8,,,,
44,up,Majestic,Come Out and Play,44,8,48,,,,
45,-,SuperHeavy,Miracle Worker,-,45,1,,,,
46,-,The Moody Blues,Your Wildest Dreams,-,6,9,,,,
47,-,Jamiroquai,Space Cowboy,-,28,8,,,,
48,up,The Paynkiller,At the Scene of the Crime,59,25,6,,,,
49,-,Billy Joel,Piano Man,-,5,6,,,,
50,-,[Alexandros],Run Away,-,50,1,,,,
51,-,Thomas Dolby,She Blinded Me With Science,-,26,6,,,,
52,-,DEPAPEPE,notes for Flora,-,52,3,,,,
53,-,Foreigner,Cold As Ice,-,22,2,,,,
54,up,Gary's Gang,Let's Lovedance Tonight,95,25,14,,,,
55,up,John Hyde,Turn It On,73,9,43,,,,
56,-,David Bowie,Space Oddity,-,37,4,,,,
57,-,Texas,Say What You Want,-,11,10,,,,
58,-,Heart,Crazy On You,-,25,2,,,,
59,-,Foo Fighters,Medicine At Midnight,-,59,2,,,,
60,down,The Police,Every Breath You Take,31,2,29,,,,
61,-,Take That,Back for Good (Radio Mix),-,5,20,,,,
62,-,Los Lobos,La Bamba (Re-Recorded Version),-,61,1,,,,
63,-,Bruce Willis,Under the Boardwalk,-,63,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,14,,,,
65,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,25,3,,,,
66,-,ONE OK ROCK,Letting Go,-,66,4,,,,
67,-,Naked Eyes,Always Something There to Remind Me,-,46,5,,,,
68,-,Zoot Woman,It's Automatic,-,23,4,,,,
69,-,Nickelback,How You Remind Me,-,18,7,,,,
70,-,等阮返來,等阮返來,-,25,3,,,,
71,-,ZZ Top,Legs,-,26,2,,,,
72,down,Oasis,Wonderwall,52,22,5,,,,
73,-,Studeo,I Wanna Make You Mine,-,49,3,,,,
74,-,嘴哥樂團,大畫家,-,74,2,,,,
75,-,LINKIN PARK,What I've Done,-,14,8,,,,
76,-,Bella Ciao,Bella Ciao,-,76,2,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,12,,,,
78,-,乩童秩序,目睭,-,22,3,,,,
79,-,和樂器樂團,花一匁,-,79,2,,,,
80,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,7,,,,
81,-,Mayday,垃圾車 (朋友版),-,11,3,,,,
82,-,David Nevue,Psalm 77,-,8,33,,,,
83,-,Royal Rodents,Innocence,-,62,2,,,,
84,-,Bob Dylan,I Want You,-,84,1,,,,
85,-,Steve Winwood,Higher Love (Single Version),-,33,2,,,,
86,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,36,1,,,,
87,-,David Nevue,Dance of the Muse,-,5,59,,,,
88,-,ヨルシカ,盗作,-,88,1,,,,
89,-,Bon Jovi,Everyday,-,40,2,,,,
90,-,老諾x樂團,廖添丁(傳奇),-,90,1,,,,
91,-,Izzy,My Love Is Like a Red Red Rose,-,2,40,,,,
92,-,Styx,Mr. Roboto,-,18,6,,,,
93,-,David Nevue,Home,-,4,35,,,,
94,-,嘴哥樂團,同類,-,36,7,,,,
95,-,Deliverance,Jehovah Jireh,-,95,1,,,,
96,-,Mayday,小護士,-,11,10,,,,
97,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,6,,,,
98,-,VIKTOR LAZLO,Stories,-,16,4,,,,
99,-,David Nevue,While the Trees Sleep,-,2,62,,,,
100,-,Gary Moore,Still Got the Blues (Single Version),-,5,10,,,,
