Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Savage Garden,I Knew I Loved You,-,1,2,,,,
2,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,9,,,,
3,-,Foreigner,I Want to Know What Love Is,-,3,8,,,,
4,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,2,,,,
5,-,The Beatles,In My Life,-,2,4,,,,
6,-,U.S.A. for Africa,We Are the World,-,3,3,,,,
7,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,2,,,,
8,up,Joe Cocker,You Are So Beautiful,42,1,10,,,,
9,up,Whitesnake,Is This Love,13,3,3,,,,
10,-,Bon Jovi,Never Say Goodbye,-,1,27,,,,
11,up,Huey Lewis & The News,The Power of Love,24,1,25,,,,
12,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,3,,,,
13,-,Don Henley,The Heart of the Matter,-,3,2,,,,
14,-,Santana,Smooth (feat. Rob Thomas),-,1,19,,,,
15,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,1,,,,
16,-,Nirvana,Come As You Are (Live),-,16,1,,,,
17,up,Bertie Higgins,Casablanca,83,1,26,,,,
18,-,Toto,I'll Be Over You,-,1,14,,,,
19,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,1,,,,
20,-,The Goo Goo Dolls,Iris,-,1,4,,,,
21,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,27,,,,
22,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,2,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,30,,,,
24,-,Mr. Big,Wild World,-,2,5,,,,
25,-,f(x),Chu~♡,-,10,3,,,,
26,up,Eric Clapton,Change the World,53,1,24,,,,
27,down,The Music Bakery,Lean and Clean 3:51,26,1,114,,,,
28,-,Bob Dylan,Duquesne Whistle,-,28,1,,,,
29,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,4,,,,
30,-,Queen,Don't Stop Me Now,-,9,9,,,,
31,-,Huey Lewis & The News,If This Is It,-,31,1,,,,
32,-,Queen,We Will Rock You (Live At Wembley Stadium / July 1986),-,24,1,,,,
33,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,26,1,,,,
34,down,The Beatles,Let It Be (2015 Stereo Mix),21,1,6,,,,
35,down,男子漢樂團,台灣囝仔,33,2,19,,,,
36,-,幻眼樂隊,機場,-,8,3,,,,
37,-,ONE OK ROCK,We Are,-,10,2,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,1,11,,,,
39,-,Eagles,Hotel California,-,1,3,,,,
40,-,Sting,Englishman In New York,-,33,2,,,,
41,-,Queen,Don't Stop Me Now (…revisited),-,8,1,,,,
42,down,The Cranberries,Zombie,37,9,4,,,,
43,-,Smoke Morris,Las Ovejas,-,43,1,,,,
44,down,Eric Clapton,Tears In Heaven (Acoustic Live),18,3,3,,,,
45,-,Bob Dylan,Blowin' In the Wind,-,21,2,,,,
46,-,Leonard Cohen,Treaty,-,46,1,,,,
47,-,John Lennon,Oh My Love,-,17,2,,,,
48,-,Bob Dylan,Knockin' on Heaven's Door,-,36,1,,,,
49,down,Chicago,Will You Still Love Me? (Single Version),14,1,5,,,,
50,down,The Beatles,Let It Be (2021 Mix),47,28,5,,,,
51,-,Scorpions,When You Know (Where You Come From),-,51,1,,,,
52,down,Acoustic Classic Rock,Borderline,38,34,4,,,,
53,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,53,1,,,,
54,-,八三夭,東區東區,-,21,1,,,,
55,-,伍佰 & China Blue,一生最愛的人,-,13,3,,,,
56,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,56,1,,,,
57,up,Blondie,Call Me (2002 Remaster),92,3,7,,,,
58,down,Ron Komie,Sports National Coverage,48,5,104,,,,
59,-,Eagles,Try and Love Again,-,59,1,,,,
60,-,ずっと真夜中でいいのに。,夜中のキスミ,-,60,1,,,,
61,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,84,2,22,,,,
62,-,Foreigner,I Want to Know What Love Is,-,1,7,,,,
63,-,Bob Dylan,Blowin' In the Wind,-,45,1,,,,
64,-,黃昺翔,喇叭La啦,-,64,1,,,,
65,-,Douglas Wood,Presentation,-,36,1,,,,
66,-,Unicorn Heads,Down the Street Blues,-,31,8,,,,
67,-,John Lennon,Imagine,-,55,1,,,,
68,-,Nu Shooz,I Can't Wait,-,10,8,,,,
69,-,The Beatles,Here Comes the Sun,-,8,18,,,,
70,-,拍謝少年,歹勢中年,-,34,7,,,,
71,-,Bob Dylan,Knockin' On Heaven's Door,-,47,4,,,,
72,-,Zoot Woman,It's Automatic,-,23,6,,,,
73,-,Journey,Faithfully,-,45,4,,,,
74,-,Steve Winwood,Holding On,-,74,2,,,,
75,down,Mayday,垃圾車 (朋友版),54,11,37,,,,
76,-,Rod Stewart,Handbags and Gladrags (Live Unplugged Version) [Remastered],-,76,1,,,,
77,-,Santana & Yo-Yo Ma,While My Guitar Gently Weeps (feat. India.Arie),-,41,1,,,,
78,-,Billy Joel,Piano Man,-,5,15,,,,
79,-,Savage Garden,Truly Madly Deeply,-,25,2,,,,
80,down,The Music Bakery,Harley,46,2,34,,,,
81,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,45,42,4,,,,
82,-,The Beatles,I Saw Her Standing There,-,7,3,,,,
83,-,月之海樂團,I for You,-,10,12,,,,
84,-,The Beatles,The Long And Winding Road (2021 Mix),-,33,1,,,,
85,-,Starship,We Built This City,-,13,9,,,,
86,-,Fleetwood Mac,As Long As You Follow,-,13,2,,,,
87,-,Ronan Keating,When You Say Nothing At All,-,26,3,,,,
88,-,Europe,Carrie (Single Version),-,3,21,,,,
89,-,Buddy Holly,Everyday,-,89,1,,,,
90,-,The Moody Blues,Question (Full Version),-,17,3,,,,
91,-,All About Eve,Martha's Harbour,-,51,4,,,,
92,-,Lesley Gore,It's My Party (Re-Recorded),-,92,1,,,,
93,-,Stray Cats,Rock This Town (Live),-,93,1,,,,
94,-,Steely Dan,Do It Again,-,2,8,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,6,20,,,,
96,-,Gao Qi & Overload,Forget (Yi Wang),-,96,1,,,,
97,-,The Jimi Hendrix Experience,One Rainy Wish,-,41,3,,,,
98,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,1,,,,
99,down,Wallride,A Fistful of Songs,90,64,3,,,,
100,-,WHY SO SERIOUS?,WHY SO SERIOUS?,-,8,5,,,,
