Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evanescence,Bring Me To Life,-,1,9,,,,
2,-,Suzanne Vega,Luka,-,2,19,,,,
3,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,1,,,,
4,up,John Mayer,Your Body Is a Wonderland,69,1,16,,,,
5,-,The Alan Parsons Project,Eye In the Sky,-,1,10,,,,
6,-,Carole King & James Taylor,It’s Too Late (Live At The Troubadour / 2007),-,6,1,,,,
7,-,Slot Machine,Say What You Want,-,7,2,,,,
8,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,2,,,,
9,-,Starship,Nothing's Gonna Stop Us Now,-,1,47,,,,
10,-,John Mayer,Half of My Heart,-,1,5,,,,
11,down,The Music Bakery,Lean and Clean 3:51,5,1,109,,,,
12,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,1,,,,
13,-,Spice Girls,Wannabe (Radio Edit),-,7,2,,,,
14,-,Carole King & James Taylor,You've Got A Friend (Live At The Troubadour / 2007),-,14,1,,,,
15,-,五月天,垃圾車,-,4,14,,,,
16,down,The Cranberries,Ode to My Family,11,1,3,,,,
17,-,John Lennon,Oh My Love,-,17,1,,,,
18,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,1,,,,
19,-,Bbm,I Wonder Why (Are You So Mean to Me?),-,13,3,,,,
20,down,男子漢樂團,台灣囝仔,17,2,14,,,,
21,-,Bruce Springsteen,Paradise,-,21,1,,,,
22,-,Foreigner,Say You Will,-,3,2,,,,
23,-,Coldplay,In My Place,-,2,1,,,,
24,-,Bryan Adams,Heaven,-,2,13,,,,
25,-,Lighthouse Family,High,-,2,8,,,,
26,-,The Beatles,Across The Universe (2021 Mix),-,2,1,,,,
27,-,Bon Jovi,Never Say Goodbye,-,1,24,,,,
28,-,Steve Miller Band,Fly Like an Eagle,-,28,4,,,,
29,down,Huey Lewis & The News,The Power of Love,19,1,23,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,89,7,44,,,,
31,-,Cliff Richard & The Shadows,Summer Holiday,-,31,2,,,,
32,-,Tom Petty & The Heartbreakers,You Got Lucky,-,32,1,,,,
33,-,The Everly Brothers,Crying In the Rain,-,33,1,,,,
34,-,REO Speedwagon,In My Dreams,-,4,8,,,,
35,up,Unicorn Heads,Down the Street Blues,36,31,4,,,,
36,-,Blondie,Rapture,-,6,11,,,,
37,-,啾吉惦惦,遊行,-,37,2,,,,
38,-,オアシス,Hey Now,-,38,1,,,,
39,-,CoCo Lee,Before I Fall In Love,-,15,5,,,,
40,-,滅火器,十字路口,-,12,7,,,,
41,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,4,,,,
42,-,Pretenders,I'll Stand By You,-,7,7,,,,
43,-,The Lightning Seeds,What You Say,-,27,3,,,,
44,-,八三夭,認真就輸了,-,15,9,,,,
45,down,Ron Komie,Sports National Coverage,23,5,99,,,,
46,-,Pretenders,I'll Stand By You,-,46,1,,,,
47,-,No Doubt,Just a Girl,-,5,12,,,,
48,-,Flaw,What I Have to Do,-,48,1,,,,
49,-,Lifehouse,You and Me,-,25,9,,,,
50,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",52,11,37,,,,
51,up,Everclear,AM Radio,55,2,25,,,,
52,-,flumpool,ディスカス,-,52,2,,,,
53,-,Bee Gees,Massachusetts,-,18,3,,,,
54,-,Robbie Williams,Better Man (Live at Knebworth),-,10,1,,,,
55,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,14,,,,
56,-,Kiss,I Was Made for Lovin' You,-,9,5,,,,
57,up,Howard Fishman,Baia Mare,92,57,6,,,,
58,-,Bohemian Rhapsody,Bohemian Rhapsody,-,12,4,,,,
59,-,io樂團,到頭來瘋的難道是我?,-,5,10,,,,
60,-,David Nevue,Ascending With Angels,-,1,77,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,2,29,,,,
62,-,Dave Edmunds,Queen of Hearts,-,62,1,,,,
63,-,Pink Floyd,Money,-,17,6,,,,
64,-,Jesse McCartney,Beautiful Soul,-,17,5,,,,
65,-,Living Colour,Cult of Personality,-,12,9,,,,
66,-,John Mellencamp,Crumblin' Down,-,26,2,,,,
67,-,Bruce Springsteen,Mary's Place,-,8,4,,,,
68,-,Queen,We Will Rock You,-,18,5,,,,
69,-,觸大喜,回不去的我,-,69,1,,,,
70,-,Rush,Vital Signs,-,43,4,,,,
71,-,The Beatles,Across the Universe,-,4,1,,,,
72,-,Necrogrinder,Unification (Outro),-,41,7,,,,
73,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,14,2,,,,
74,-,Yuuri,Dried Flowers(English ver.),-,74,1,,,,
75,-,LINKIN PARK,Numb,-,22,16,,,,
76,-,The Black Crowes,Wiser Time,-,62,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,5,33,,,,
78,up,The Cranberries,Dreams,83,1,33,,,,
79,-,布衣乐队,在你身旁,-,79,2,,,,
80,down,窒息,二零零八,71,5,27,,,,
81,-,The Happy Problem,Happy Happy Happy,-,81,1,,,,
82,-,3 Doors Down,Kryptonite,-,36,2,,,,
83,-,土屋アンナ<愛愛傘>氣志團,STEP IN TO THE NEW WORLD!,-,29,3,,,,
84,-,Daughtry,Cinderella,-,84,1,,,,
85,-,神棍樂團,九號公路,-,13,3,,,,
86,-,Styx,First Time,-,17,7,,,,
87,-,Counting Crows,Mr. Jones,-,43,1,,,,
88,up,董事長樂團,可愛的車,93,1,36,,,,
89,-,伍佰,樓仔厝,-,40,3,,,,
90,-,Mayday,垃圾車 (朋友版),-,11,35,,,,
91,-,Stampeders,Sweet City Woman,-,48,2,,,,
92,-,R.E.M.,Radio Song,-,92,1,,,,
93,-,Toto,I'll Be Over You,-,1,11,,,,
94,-,Van Morrison,Have I Told You Lately,-,20,12,,,,
95,-,Saint Chaos,Where I Belong,-,54,1,,,,
96,-,Bryan Adams,Summer Of '69,-,8,15,,,,
97,-,Bill Haley & His Comets,Mambo Rock,-,97,1,,,,
98,-,Mindrite,The Queen and the Joker,-,98,1,,,,
99,-,伍佰 & China Blue,我是老大,-,36,8,,,,
100,-,ZZ Ward,"Ride (feat. Gary Clark Jr.) [From ""Cars 3""] [Bonus Track]",-,100,1,,,,
