Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,32,,,,
2,-,Chicago,Will You Still Love Me? (Single Version),-,1,39,,,,
3,-,Starship,Sara,-,2,34,,,,
4,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,31,,,,
5,-,Queen,Crazy Little Thing Called Love,-,2,28,,,,
6,-,Coldplay,In My Place,-,2,28,,,,
7,-,Queen,I Was Born To Love You (Remastered 2011),-,1,16,,,,
8,-,Elvis Presley,Can't Help Falling In Love,-,1,28,,,,
9,-,Eagles,Take It Easy,-,2,24,,,,
10,-,Survivor,The Search Is Over,-,1,31,,,,
11,-,Sheryl Crow,All I Wanna Do,-,3,35,,,,
12,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,24,,,,
13,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,21,,,,
14,-,Queen,A Kind of Magic,-,1,20,,,,
15,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,26,,,,
16,-,Michael Learns to Rock,Someday (New Mix),-,2,26,,,,
17,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,31,,,,
18,-,Mr. Big,Wild World,-,2,38,,,,
19,up,Bruce Hornsby & The Range,Mandolin Rain,46,1,37,,,,
20,up,伍佰,愛上別人是快樂的事,64,12,37,,,,
21,up,Bryan Adams,Straight From The Heart (Classic Version),33,1,18,,,,
22,-,SUPER JUNIOR-M,Destiny,-,5,7,,,,
23,down,Queen,Love Of My Life (Live at Rock in Rio Festival),15,2,27,,,,
24,down,Rod Stewart,What Becomes of the Broken Hearted,19,1,23,,,,
25,up,U:NUS,修理偶,43,25,7,,,,
26,-,Van Halen,(Oh) Pretty Woman,-,25,6,,,,
27,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,31,,,,
28,-,黃小玫,真不愧是你,-,28,6,,,,
29,-,John Lennon,Oh My Love,-,17,9,,,,
30,-,Yes,Roundabout,-,30,2,,,,
31,down,Pavel Hrubes Studio,Pinchbeck,30,9,36,,,,
32,-,Elvis Presley,Always On My Mind,-,18,15,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,47,,,,
34,up,Philippe Guez & Yoann Guez,Burn Trailer,69,34,3,,,,
35,-,Anzenchitai,Friend (2010 Version),-,24,9,,,,
36,-,Manfred Mann's Earth Band,The Road to Babylon,-,36,1,,,,
37,-,Europe,The Final Countdown,-,1,38,,,,
38,-,The Beatles,With a Little Help From My Friends,-,27,6,,,,
39,-,King Crimson,The Court of the Crimson King (Live),-,39,1,,,,
40,-,Elvis Presley,Dixieland Rock,-,26,2,,,,
41,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,51,,,,
42,down,Eagles,Hotel California,1,1,66,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,40,1,112,,,,
44,-,Leon Russell,A Song For You (Live),-,44,1,,,,
45,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,16,,,,
46,up,Alan Parsons,Sirius / Eye in the Sky (Live),82,40,33,,,,
47,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,10,,,,
48,-,87 樂團,霸氣,-,7,29,,,,
49,up,Bon Jovi,Legendary,98,4,5,,,,
50,-,Crowded House,Don't Dream It's Over,-,1,47,,,,
51,-,Bon Jovi,(You Want To) Make a Memory,-,29,7,,,,
52,-,The Police,Roxanne (Remastered 2003),-,52,6,,,,
53,-,Eric Clapton,Songbird (feat. Willie Nelson),-,53,1,,,,
54,up,男子漢樂團,台灣囝仔,61,2,126,,,,
55,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,44,,,,
56,-,ONE OK ROCK,Mad World,-,56,1,,,,
57,-,The Who,You Better You Bet (Edit),-,57,1,,,,
58,-,朴樹,那些花兒,-,9,18,,,,
59,-,Richard Keyworth,Weightless,-,59,1,,,,
60,-,Soundroad,Pop Rocks,-,36,1,,,,
61,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,9,,,,
62,up,The Struts,Pretty Vicious,80,39,5,,,,
63,-,Code-A,小黃車 (伴奏版),-,13,6,,,,
64,-,중식이,Chu chu chu (2022 Version),-,64,5,,,,
65,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,30,4,,,,
66,-,Travis,Song to Self,-,66,1,,,,
67,-,Green Day,Still Breathing,-,67,3,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,5,,,,
69,-,Queen,You're My Best Friend,-,40,5,,,,
70,-,Queen,Don't Stop Me Now (…revisited),-,8,6,,,,
71,-,Led Zeppelin,All My Love,-,54,3,,,,
72,-,Men At Work,Down Under,-,15,14,,,,
73,-,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",-,22,3,,,,
74,-,The Cranberries,Dreams,-,1,46,,,,
75,-,Kenny Loggins,For the First Time,-,3,29,,,,
76,-,The Who,You Better You Bet,-,76,1,,,,
77,-,The Hu,Yuve Yuve Yu,-,77,1,,,,
78,-,Joe Jackson,Is She Really Going Out With Him?,-,74,2,,,,
79,-,Will Butler,Nearer to Thee,-,58,16,,,,
80,-,Elvis Presley,In the Ghetto,-,39,3,,,,
81,-,Edie Brickell & New Bohemians,What I Am,-,25,5,,,,
82,-,The Alan Parsons Project,Eye In the Sky,-,1,44,,,,
83,-,林強,春風少年兄,-,82,3,,,,
84,-,董事長樂團,歌仔戲,-,54,7,,,,
85,-,Steely Dan,Josie,-,78,2,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,49,5,,,,
87,-,The Calling,Wherever You Will Go,-,3,48,,,,
88,-,Diana Ross,Chain Reaction,-,88,1,,,,
89,-,Mumford & Sons,I Will Wait,-,16,6,,,,
90,-,Majestic,Come Out and Play,-,8,117,,,,
91,-,Everclear,AM Radio,-,2,93,,,,
92,-,Starship,We Built This City,-,13,19,,,,
93,-,Elvis Presley,Burning Love,-,93,1,,,,
94,-,Don Johnson,Heartbeat,-,5,11,,,,
95,-,Cyndi Lauper,True Colors,-,31,10,,,,
96,down,城市被忘錄,閃爍著,66,66,2,,,,
97,-,John Mayer,You're Gonna Live Forever in Me,-,97,1,,,,
98,-,伍佰 & China Blue,蹦孔,-,9,24,,,,
99,-,サカナクション,ショック!,-,36,8,,,,
100,-,Poison,Cry Tough,-,2,7,,,,
