Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Maggie May,-,1,1,,,,
2,-,Chris de Burgh,The Lady In Red,-,2,3,,,,
3,-,Julia Fordham,Happy Ever After,-,1,4,,,,
4,-,The Cars,Shake It Up,-,1,2,,,,
5,-,Rod Stewart,Love Touch,-,1,1,,,,
6,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,2,,,,
7,up,The Beatles,Yesterday (2015 Stereo Mix),21,2,5,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,6,,,,
9,-,Crowded House,Don't Dream It's Over,-,1,2,,,,
10,-,Scorpions,Wind of Change,-,3,2,,,,
11,up,Steve Winwood,Back In the High Life Again,27,2,3,,,,
12,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,7,,,,
13,-,Whitesnake,Is This Love,-,3,2,,,,
14,-,Chicago,Will You Still Love Me? (Single Version),-,1,4,,,,
15,-,Bryan Adams,Straight from the Heart,-,2,1,,,,
16,-,Journey,Open Arms,-,1,3,,,,
17,-,Fleetwood Mac,Little Lies,-,7,1,,,,
18,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,3,2,,,,
19,-,Journey,All the Way,-,19,1,,,,
20,-,Eric Clapton,Change the World,-,20,1,,,,
21,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,5,,,,
22,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,21,2,,,,
23,-,Duran Duran,The Reflex,-,9,1,,,,
24,-,Huey Lewis & The News,The Power of Love,-,1,24,,,,
25,-,獅子,我們的愛,-,7,16,,,,
26,down,The Music Bakery,Lean and Clean 3:51,22,1,113,,,,
27,-,Eagles,Desperado,-,1,3,,,,
28,-,Synch,Where Are You Now?,-,28,1,,,,
29,down,The Beatles,All You Need Is Love (2015 Stereo Mix),10,1,3,,,,
30,-,伍佰,愛上別人是快樂的事,-,12,3,,,,
31,-,Don Henley,The End of the Innocence,-,21,2,,,,
32,-,John Waite,Missing You (Single Version),-,32,3,,,,
33,up,男子漢樂團,台灣囝仔,42,2,18,,,,
34,-,The Bangles,Manic Monday,-,14,12,,,,
35,-,The Cranberries,Dreams,-,1,34,,,,
36,up,男子漢樂團,七仔狗,44,36,3,,,,
37,up,The Cranberries,Zombie,40,9,3,,,,
38,down,Acoustic Classic Rock,Borderline,34,34,3,,,,
39,-,Chicago,Colour My World,-,39,1,,,,
40,-,Majestic,Come Out and Play,-,8,79,,,,
41,up,Everclear,AM Radio,57,2,29,,,,
42,up,Joe Cocker,You Are So Beautiful,54,1,9,,,,
43,-,Dan Fogelberg,Missing You (Single Version),-,28,2,,,,
44,up,Mayday,讓我照顧你,50,5,10,,,,
45,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,43,42,3,,,,
46,-,The Music Bakery,Harley,-,2,33,,,,
47,-,The Beatles,Let It Be (2021 Mix),-,28,4,,,,
48,down,Ron Komie,Sports National Coverage,35,5,103,,,,
49,-,Massriot,Uspávanka (feat. Palo Chodelka),-,44,2,,,,
50,-,ダン・フォーゲルバーグ,The Power of Gold,-,50,1,,,,
51,-,趙之璧,她有你要的,-,51,1,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,1,,,,
53,-,Eric Clapton,Change the World,-,1,23,,,,
54,-,Mayday,垃圾車 (朋友版),-,11,36,,,,
55,-,Poison,Every Rose Has Its Thorn,-,40,3,,,,
56,-,Robbie Williams,Better Man (Live at Knebworth),-,10,2,,,,
57,up,That's Tight!,What You Want When You Want It,80,57,2,,,,
58,-,Finger Eleven,Paralyzer,-,14,5,,,,
59,-,Elephant Gym,Underwater (Audiotree Live Version),-,59,1,,,,
60,-,John Hyde,Turn It On,-,9,69,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,4,22,,,,
62,-,Daniel Powter,Bad Day,-,10,10,,,,
63,-,The Alan Parsons Project,Games People Play,-,16,8,,,,
64,-,Lenny Kravitz,Fly Away,-,14,15,,,,
65,-,Blues Traveler,Run Around,-,22,6,,,,
66,-,Nazareth,Love Hurts (Single Edit),-,1,5,,,,
67,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,4,,,,
68,-,Sting,Brand New Day,-,4,1,,,,
69,-,Eric Clapton,Tears In Heaven,-,1,25,,,,
70,-,Dan Fogelberg,Missing You,-,12,2,,,,
71,-,Fleetwood Mac,Dreams,-,1,10,87,2020-10-18,87,2020-10-18
72,-,No Doubt,Hey Baby (feat. Bounty Killer),-,21,3,,,,
73,-,東京事變,Toumei Ningen - Invisible Man (Adult Version),-,73,1,,,,
74,up,John Mayer,Your Body Is a Wonderland,85,1,18,,,,
75,-,Kim Carnes,Bette Davis Eyes,-,2,2,,,,
76,-,伍佰 & China Blue,愛妳無目地,-,21,9,,,,
77,-,Eagles,The Long Run,-,56,5,,,,
78,-,David Nevue,Dance of the Muse,-,5,80,,,,
79,-,舞韻合唱團,Angel,-,31,2,,,,
80,-,Eagles,Wasted Time,-,80,1,,,,
81,-,The Moody Blues,I Know You're Out There Somewhere,-,17,10,,,,
82,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,69,4,,,,
83,down,Bertie Higgins,Casablanca,11,1,25,,,,
84,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,21,,,,
85,-,Supertramp,Give a Little Bit,-,23,5,,,,
86,-,Queen,You're My Best Friend,-,40,3,,,,
87,-,Bon Jovi,This Ain't a Love Song,-,10,11,,,,
88,-,The Who,Magic Bus,-,28,3,,,,
89,-,滅火器,石垣好朋友,-,48,3,,,,
90,-,Wallride,A Fistful of Songs,-,64,2,,,,
91,-,Todd Rundgren,Hello It's Me,-,89,1,,,,
92,-,Blondie,Call Me (2002 Remaster),-,3,6,,,,
93,-,Billy Joel,You May Be Right,-,81,1,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,5,10,,,,
95,-,The Who,Who Are You,-,37,3,,,,
96,-,noovy,Chill High High,-,4,56,,,,
97,-,豬頭皮,外好汝甘知,-,10,4,,,,
98,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,39,,,,
99,-,Van Morrison & Bobby Womack,Some Peace of Mind,-,99,1,,,,
100,-,Lion,Beautiful、Ugly & Me,-,15,15,,,,
