Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Half of My Heart,-,1,14,,,,
2,-,Queen,I Was Born To Love You (Remastered 2011),-,1,6,,,,
3,-,Don Henley,The Heart of the Matter,-,3,12,,,,
4,up,Eagles,Hotel California,40,1,22,,,,
5,up,Bon Jovi,I'll Be There for You,19,2,34,,,,
6,-,Glenn Frey,The One You Love,-,3,18,,,,
7,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,20,,,,
8,-,Scorpions,Dust In the Wind (Live),-,1,10,,,,
9,-,Eric Clapton,Tears In Heaven,-,1,38,,,,
10,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,18,,,,
11,-,George Harrison,Got My Mind Set On You,-,9,1,,,,
12,up,Starship,Sara,18,2,20,,,,
13,down,The Police,Every Breath You Take,3,1,37,,,,
14,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,14,,,,
15,-,ONE OK ROCK,Broken Heart of Gold,-,3,21,,,,
16,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,4,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,27,,,,
18,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,2,5,,,,
19,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,44,,,,
20,-,Daryl Hall & John Oates,Private Eyes,-,1,15,,,,
21,-,Baltimora,Tarzan Boy,-,1,17,,,,
22,up,Sheryl Crow,All I Wanna Do,29,3,8,,,,
23,-,Five for Fighting,100 Years,-,1,19,,,,
24,-,Van Halen,Jump,-,4,34,,,,
25,down,Bryan Adams,Heaven (Classic Version),22,8,2,,,,
26,up,Bryan Adams,Heaven,59,2,30,,,,
27,-,Van Halen,Jump (Live),-,18,1,,,,
28,down,Rod Stewart,Young Turks,2,1,15,,,,
29,-,崔健,花房姑娘,-,14,16,,,,
30,down,The Alan Parsons Project,Eye In the Sky,21,1,28,,,,
31,-,Dana Cunningham,Light On Water,-,10,1,,,,
32,-,Don Henley,Heart of the Matter (Live),-,29,1,,,,
33,up,Dana Cunningham,Presence,50,11,2,,,,
34,-,Survivor,Eye of the Tiger,-,34,7,,,,
35,-,Julia Fordham,Woman of the 80's,-,35,2,,,,
36,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,21,,,,
37,-,TRASH,午夜夢迴,-,33,4,,,,
38,-,Jack Johnson,Go On,-,38,2,,,,
39,up,五月天,垃圾車,39,4,30,,,,
40,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,6,,,,
41,-,Nulbarich,LUCK,-,38,3,,,,
42,-,Queen,Crazy Little Thing Called Love,-,2,14,,,,
43,-,Steve Winwood,Higher Love (Single Version),-,33,8,,,,
44,-,The Music Bakery,Lean and Clean 3:51,-,1,158,,,,
45,-,ofulover,Shikimou,-,45,1,,,,
46,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,10,,,,
47,up,Dana Cunningham,Welcome to the World,47,12,4,,,,
48,-,Guns N' Roses,Paradise City,-,7,6,,,,
49,-,Phoenix,Countdown,-,49,1,,,,
50,-,Joker,Sha La La,-,27,5,,,,
51,-,Van Halen,Jump,-,15,11,,,,
52,-,LUCKY TAPES,22,-,8,5,,,,
53,-,Brian Eno,Baby's On Fire (2004 Remaster),-,34,1,,,,
54,up,Bryan Adams,Heaven (MTV Unplugged Version),65,23,14,,,,
55,-,伍佰 & China Blue,蹦孔,-,9,21,,,,
56,-,Bon Jovi,This Ain't a Love Song,-,10,16,,,,
57,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,24,9,18,,,,
58,-,Rod Stewart,Love Touch,-,1,14,,,,
59,-,舞韻合唱團,Angel,-,31,3,,,,
60,-,The Goo Goo Dolls,Iris,-,1,19,,,,
61,-,Vanessa Carlton,A Thousand Miles,-,45,8,,,,
62,-,P!SCO,光圈 (feat. Yvonne),-,39,6,,,,
63,-,38 Special,Second Chance,-,33,7,,,,
64,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,1,,,,
65,-,Loverboy,Turn Me Loose,-,32,1,,,,
66,-,Weezer,Island In the Sun,-,66,1,,,,
67,-,ØZI,Come Alive?,-,31,8,,,,
68,down,男子漢樂團,台灣囝仔,62,2,65,,,,
69,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,69,1,,,,
70,-,Meredith Brooks,Bitch,-,6,12,,,,
71,up,Pavel Hrubes Studio,Pinchbeck,94,9,25,,,,
72,-,Europe,The Final Countdown (Single Version),-,72,1,,,,
73,-,Collective Soul,The World I Know,-,50,4,,,,
74,down,Dana Cunningham,Night On Water,61,40,3,,,,
75,up,David H. Wurst,Domination,96,32,33,,,,
76,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,8,,,,
77,-,blink-182,EDGING,-,30,6,,,,
78,-,ØZI,ADICA,-,17,2,,,,
79,-,Asia,Heat of the Moment,-,79,1,,,,
80,-,伍佰 & China Blue,仝款的月娘,-,35,7,,,,
81,-,Dan Fogelberg,Lonely In Love,-,29,6,,,,
82,-,Fleetwood Mac,Big Love,-,16,13,,,,
83,-,David Nevue,Home,-,4,56,,,,
84,-,U2,11 O'Clock Tick Tock,-,84,1,,,,
85,-,Sixpence None the Richer,Kiss Me,-,1,27,,,,
86,-,櫻桃幫,乖乖,-,3,27,,,,
87,down,董事長樂團,可愛的車,68,1,51,,,,
88,-,深白色二人組,Cold Fire,-,55,4,,,,
89,-,All About Eve,Martha's Harbour,-,51,5,,,,
90,-,Cavo,Let It Go,-,73,5,,,,
91,-,Mumford & Sons,Lovers' Eyes,-,11,2,,,,
92,-,The Moody Blues,Your Wildest Dreams,-,6,15,,,,
93,down,David Nevue,Dance of the Muse,92,5,90,,,,
94,-,R.E.M.,Perfect Circle,-,9,4,,,,
95,-,ØZI,Not in the Mood,-,95,1,,,,
96,-,Unicorn Heads,Down the Street Blues,-,31,44,,,,
97,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,14,,,,
98,-,INXS,Devil Inside (Radio Edit),-,98,1,,,,
99,-,Roxette,Fading Like a Flower (Every Time You Leave),-,42,3,,,,
100,-,Bryan Adams,This Time,-,66,2,,,,
