Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,River Blues,1,1,13,,,,
2,up,The Chairman,The Gods Bless Taiwan,12,1,55,,,,
3,-,櫻桃幫,乖乖,-,3,11,,,,
4,-,UFO,Rock Bottom,-,2,13,,,,
5,up,The Music Bakery,Lean and Clean 3:51,5,1,53,,,,
6,up,UFO,Rock Bottom,10,1,22,,,,
7,-,Jack Johnson,Talk of the Town (feat. Kawika Kahiapo),-,7,4,,,,
8,down,David Pramik & Avena Savage,Let You Inside,2,1,7,,,,
9,-,The Beatles,Let It Be,-,9,2,,,,
10,-,The Beatles,Let It Be,-,2,7,,,,
11,-,Europe,Carrie (Single Version),-,3,9,,,,
12,-,Bread,Make It With You,-,12,2,,,,
13,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,7,1,,,,
14,-,鄭興琦,極光,-,14,1,,,,
15,-,Lion,Beautiful、Ugly & Me,-,15,7,,,,
16,-,Queen,Another One Bites the Dust,-,12,7,,,,
17,-,Jada Facer & Dave Winkler,Heaven,-,3,1,,,,
18,-,Three Dog Night,Pieces of April,-,14,1,,,,
19,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,27,,,,
20,up,U2,Beautiful Day,88,7,16,,,,
21,up,Morphine,So Many Ways,32,6,23,,,,
22,-,The Hooters,500 Miles,-,15,1,,,,
23,-,Rick Price,Heaven Knows,-,7,3,,,,
24,-,蘇打綠,窺,-,4,2,,,,
25,up,Izzy,My Love Is Like a Red Red Rose,44,2,25,,,,
26,down,Secretions,Tic Tic Tic,8,8,3,,,,
27,-,Naiwen Yang,It's All My Fault to Love You,-,27,5,,,,
28,-,Three Dog Night,Mama Told Me (Not to Come),-,9,1,,,,
29,-,John Mayer,Who Says,-,12,6,,,,
30,-,Dan England & John Ford Coley,Soldier In the Rain,-,18,3,,,,
31,-,The Police,Synchronicity II,-,13,4,,,,
32,-,Warren Zevon,Werewolves of London,-,13,2,,,,
33,-,Steely Dan & Tom Scott,Aja,-,33,1,,,,
34,up,The New Transit Direction,City Line,38,12,46,,,,
35,-,Daughtry,Waiting for Superman,-,30,1,,,,
36,-,38 Special,Second Chance,-,33,4,,,,
37,-,Pulp,"Disco 2000 (7"" Mix)",-,15,4,,,,
38,-,Glenn Frey,The One You Love,-,3,8,,,,
39,-,Disturbed,The Sound of Silence,-,39,3,,,,
40,-,Manfred Mann's Earth Band,Blinded By the Light,-,13,2,,,,
41,-,U2,Sunday Bloody Sunday,-,15,4,,,,
42,down,David Nevue,Be Thou My Vision,19,4,42,,,,
43,-,Bobby Brown,On Our Own (With Rap),-,38,3,,,,
44,-,Nirvana,Come as You Are,-,7,9,,,,
45,-,Bruce Springsteen,My Hometown,-,8,1,,,,
46,-,Janet Jackson,Every Time,-,4,10,,,,
47,up,Janet Jackson,Together Again,58,1,35,,,,
48,-,David Nevue,While the Trees Sleep,-,2,43,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,2,19,,,,
50,-,The Beatles,While My Guitar Gently Weeps,-,6,3,,,,
51,-,Spirit,When I Touch You,-,51,5,,,,
52,-,Bruce Hornsby & The Range,Every Little Kiss,-,52,1,,,,
53,-,Eruption,One Way Ticket,-,13,21,,,,
54,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,4,,,,
55,-,AC/DC,Back In Black,-,13,6,,,,
56,down,Julian Cope,I Wandered Lonely as a Cloud,28,5,44,,,,
57,-,The Offspring,Days Go By,-,27,2,,,,
58,-,CoCo Lee,Before I Fall In Love,-,15,2,,,,
59,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,31,2,,,,
60,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,1,,,,
61,up,Ron Komie,Sports National Coverage,68,5,38,,,,
62,-,Bon Jovi,Say It Isn't So,-,62,1,,,,
63,-,Blondie,Call Me,-,3,20,,,,
64,-,The Cranberries,Linger,-,1,7,,,,
65,-,Rod Stewart,Have I Told You Lately,-,35,3,,,,
66,-,The Police,Wrapped Around Your Finger,-,4,5,,,,
67,up,blink-182,I Miss You,98,37,7,,,,
68,-,Paramore,Decode,-,12,4,,,,
69,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,13,,,,
70,-,茄子蛋,我若是有來生我想欲變成你,-,70,2,,,,
71,-,Jason Mraz,Wordplay,-,16,5,,,,
72,-,Kiss,Beth,-,42,1,,,,
73,-,Def Leppard,Animal (Remastered 2017),-,8,4,,,,
74,-,Billy Joel,Uptown Girl,-,3,7,,,,
75,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],62,12,7,,,,
76,-,Midnight Oil,Beds Are Burning,-,44,6,,,,
77,-,David Nevue,Dance of the Muse,-,5,41,,,,
78,-,Genesis,That's All,-,78,1,,,,
79,-,Simple Minds,Don't You (Forget About Me) [Extended],-,15,2,,,,
80,-,Blondie,Call Me,-,8,3,,,,
81,-,董事長樂團,踹共,-,32,5,,,,
82,-,Steely Dan,Do It Again,-,2,4,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,1,10,,,,
84,-,瘋狂老鼠,心靈雞湯,-,10,1,,,,
85,-,山下久美子,Drive Me Crazy,-,22,3,,,,
86,-,LINKIN PARK,What I've Done,-,14,6,,,,
87,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,3,,,,
88,-,The Rolling Stones,Gimme Shelter,-,86,2,,,,
89,up,Counting Crows,Accidentally In Love,94,31,6,,,,
90,-,John Hyde,Turn It On,-,9,31,,,,
91,down,Clannad,Down By the Sally Gardens,72,4,32,,,,
92,-,Shakin' Stevens,This Ole House,-,43,2,,,,
93,down,David Nevue,Ascending With Angels,52,1,44,,,,
94,-,The Soup Dragons & Junior Reid,I'm Free,-,72,1,,,,
95,-,Dean Lewis,Waves,-,40,9,,,,
96,-,New Legend,Dangerous Love,-,36,2,,,,
97,-,AC/DC,Highway to Hell,-,13,8,,,,
98,down,Lenny Kravitz,Fly Away,97,14,9,,,,
99,-,David Nevue,Psalm 77,-,8,22,,,,
100,-,Bad English,When I See You Smile,-,30,7,,,,
