Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,103,,,,
2,up,男子漢樂團,台灣囝仔,2,2,8,,,,
3,-,Patti Smith,People Have the Power,-,3,6,,,,
4,-,Bryan Ferry,Oh Yeah!,-,4,1,,,,
5,-,The Flying Pickets,Only You,-,5,2,,,,
6,up,Ron Komie,Sports National Coverage,8,5,93,,,,
7,-,The Beach Boys,California Dreamin',-,7,5,,,,
8,-,LUCKY TAPES,22,-,8,3,,,,
9,-,Duran Duran,Come Undone,-,9,3,,,,
10,-,Band Aid 20,Do They Know It's Christmas?,-,10,2,,,,
11,up,Mayday,垃圾車 (朋友版),50,11,30,,,,
12,-,滅火器,十字路口,-,12,5,,,,
13,-,Khai Lian,An Kuang,-,13,3,,,,
14,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,14,1,,,,
15,-,Fun4樂團,出口,-,11,4,,,,
16,-,Blind Faith,Presence of the Lord,-,16,1,,,,
17,-,Cinderella,Heartbreak Station,-,3,6,,,,
18,-,Hardline,Can't Find My Way,-,18,6,,,,
19,-,Aretha Franklin,Think,-,19,1,,,,
20,-,化學猴子,謝謝你愛我,-,16,3,,,,
21,-,黃昺翔,衝傻曉,-,4,9,,,,
22,-,生祥樂隊,風入松,-,22,1,,,,
23,-,Last Thursday,Save the Last Dance for Me,-,23,1,,,,
24,up,Majestic,Come Out and Play,34,8,73,,,,
25,-,Sheng-Xiang & Band,The Tofu Guy,-,25,1,,,,
26,-,Anzenchitai,Cherry,-,1,4,,,,
27,-,台青蕉,庄跤好所在,-,23,4,,,,
28,down,Izzy,My Love Is Like a Red Red Rose,26,2,59,,,,
29,-,Alannah Myles,Black Velvet,-,20,3,,,,
30,up,Frenzal Rhomb,Mum Changed the Locks,51,18,6,,,,
31,-,Fleetwood Mac,Big Love,-,16,12,,,,
32,-,等阮返來,等阮返來,-,25,5,,,,
33,up,The Music Bakery,Harley,52,2,28,,,,
34,-,黃子軒與山平快,平快車,-,34,2,,,,
35,-,化學猴子,跟著我,-,7,13,,,,
36,up,Project 86,...To Brighten Your Day,55,1,16,,,,
37,-,Ronan Keating,When You Say Nothing At All,-,26,2,,,,
38,-,The Who,Pinball Wizard,-,38,1,,,,
39,-,The Beatles,While My Guitar Gently Weeps,-,6,5,,,,
40,-,落日飛車,Summum Bonum,-,4,12,,,,
41,down,MONKEY MAJIK × THE CHARM PARK,Funny Faces,16,16,5,,,,
42,-,Van Halen,Why Can't This Be Love,-,5,5,,,,
43,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,17,6,,,,
44,up,Bossa Curve,Viva La Vida (Made Famous By Coldplay),71,38,4,,,,
45,-,Billy Joel,Just the Way You Are,-,3,10,,,,
46,-,五月天,憨人 (Live),-,32,4,,,,
47,-,Soundgarden,Black Hole Sun,-,7,13,,,,
48,-,隨性樂團,雲中月,-,16,12,,,,
49,-,Nu Shooz,I Can't Wait,-,10,6,,,,
50,-,Robbie Williams,Mack the Knife,-,50,1,,,,
51,-,noovy,Chill High High,-,4,49,,,,
52,down,Lobo,Me and You and a Dog Named Boo (Rerecorded),29,24,11,,,,
53,-,Def Leppard,Pour Some Sugar On Me,-,49,1,,,,
54,-,87 樂團,霸氣,-,7,23,,,,
55,-,Steve Miller Band,Abracadabra,-,23,2,,,,
56,down,董事長樂團,可愛的車,31,1,31,,,,
57,-,Spacemak3r,Space Carnival,-,4,1,,,,
58,-,The Wallflowers,Reboot the Mission (feat. Mick Jones),-,58,1,,,,
59,-,The Human League,Love Action (I Believe in Love),-,59,1,,,,
60,-,Aerosmith,Crazy,-,4,4,,,,
61,-,伍佰 & China Blue,衝衝衝 (Live),-,39,8,,,,
62,-,Calm And Thorough Flame,Sad Longing,-,62,1,,,,
63,down,Eruption,One Way Ticket,53,33,9,,,,
64,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,1,3,,,,
65,up,John Hyde,Turn It On,87,9,65,,,,
66,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,15,,,,
67,-,伍佰 & China Blue,蹦孔,-,9,16,,,,
68,-,The Human League,Don't You Want Me,-,50,1,,,,
69,-,滅火器,繼續向前行,-,31,13,,,,
70,-,The Bangles,Manic Monday,-,14,10,,,,
71,-,Suchmos,WIPER,-,71,1,,,,
72,-,George Harrison,My Sweet Lord,-,26,1,,,,
73,-,David Nevue,Ascending With Angels,-,1,76,,,,
74,-,Ransom Jack,Jam Song,-,3,15,,,,
75,-,拍謝少年,望時間會留,-,70,3,,,,
76,-,伍佰 & China Blue,愛妳無目地,-,21,7,,,,
77,-,David Nevue,Home,-,4,48,,,,
78,-,MONKEY MAJIK,ただ、ありがとう,-,30,5,,,,
79,-,Mayday,聖誕夜驚魂,-,11,5,,,,
80,-,Sting,Englishman In New York,-,33,1,,,,
81,down,窒息,二零零八,48,5,25,,,,
82,-,Twist and Shout,Twist and Shout,-,82,1,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,19,,,,
84,-,The Dirty Reds,Midnight Blues,-,84,1,,,,
85,up,Billy Joel,Piano Man,88,5,14,,,,
86,-,Simple Minds,Belfast Child,-,73,3,,,,
87,-,"End, Ocean",From Beginning To End,-,87,1,,,,
88,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,88,1,,,,
