Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Thorogood & The Destroyers,Bad To the Bone,-,1,1,,,,
2,-,Sting,"Every Breath You Take (Live at Live Aid, Wembley Stadium, 13th July 1985) [feat. Phil Collins]",-,2,2,,,,
3,-,U2,"Bad (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,5,,,,
4,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,4,2,,,,
5,-,Santana,Oye Como Va,-,4,1,,,,
6,-,Band Aid,"Do They Know It's Christmas? (Performed at Live Aid, Wembley Stadium 1985)",-,6,2,,,,
7,-,Bob Dylan,"Blowing in the Wind (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,7,2,,,,
8,-,Divinyls,I Touch Myself,-,8,8,,,,
9,down,The Music Bakery,Lean and Clean 3:51,1,1,87,,,,
10,-,Huey Lewis & The News,The Power of Love,-,1,14,,,,
11,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,11,2,,,,
12,-,No Exit,Bodies,-,12,1,,,,
13,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,13,2,,,,
14,-,Bon Jovi,Born to Be My Baby,-,14,3,,,,
15,down,Ron Komie,Sports National Coverage,11,5,71,,,,
16,-,The Beatles,Mother Nature's Son,-,16,1,,,,
17,-,Bon Jovi,Story of Love,-,16,9,,,,
18,-,UFO,Profession of Violence,-,12,7,,,,
19,-,四分衛,愛能夠,-,19,2,,,,
20,-,blink-182,All the Small Things,-,20,3,,,,
21,-,Monty Python,Always Look On the Bright Side of Life,-,21,1,,,,
22,-,Queen,Somebody to Love,-,20,9,,,,
23,-,Opus,Live Is Life,-,23,1,,,,
24,up,The Style Council,Council Meetin',70,4,20,,,,
25,-,SPYAIR,轍~Wadachi~,-,25,1,,,,
26,-,James Brown,I Got You (I Feel Good),-,10,20,,,,
27,-,Electric Light Orchestra,Don't Bring Me Down (Live),-,27,1,,,,
28,-,Sheryl Crow,"Run, Baby, Run",-,11,4,,,,
29,down,Everclear,AM Radio,25,2,4,,,,
30,up,Majestic,Come Out and Play,33,8,57,,,,
31,-,窒息,二零零八,-,5,8,,,,
32,-,Eric Clapton,Tears In Heaven,-,1,21,,,,
33,-,Shakin' Stevens,This Ole House,-,31,1,,,,
34,-,Journey,Who's Crying Now,-,11,2,,,,
35,-,Heart,Magic Man,-,9,3,,,,
36,-,GLAY,あの夏から一番遠い場所,-,36,2,,,,
37,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,15,,,,
38,-,董事長樂團,愛我你會死,-,38,3,,,,
39,-,The Black,Gunshow,-,18,7,,,,
40,-,Queen,Another One Bites the Dust,-,12,13,,,,
41,-,David Nevue,Dance of the Muse,-,5,65,,,,
42,down,Mayday,垃圾車 (朋友版),35,11,11,,,,
43,-,Dr. Hook,Sharing the Night Together,-,17,4,,,,
44,-,董事長樂團,來者乎神,-,44,1,,,,
45,-,伍佰 & China Blue,種子,-,43,3,,,,
46,-,伍佰 & China Blue,熱淚暗班車,-,11,11,,,,
47,-,Naked Eyes,Always Something There to Remind Me,-,46,6,,,,
48,down,David Nevue,While the Trees Sleep,37,2,68,,,,
49,-,南瓜妮歌迷俱樂部,花,-,42,4,,,,
50,-,愛的魔幻,Abbot Kinney,-,50,1,,,,
51,-,Bryan Adams,Lie to Me,-,51,1,,,,
52,up,Blondie,Heart of Glass,66,52,2,,,,
53,-,Billy Gilman,Spend Another Night,-,18,2,,,,
54,-,Blondie,Call Me,-,8,7,,,,
55,-,Bryan Adams,Heat of the Night,-,6,5,,,,
56,-,flumpool,夏よ止めないで ~You're Romantic~,-,52,1,,,,
57,-,ONE OK ROCK,Re:make,-,57,1,,,,
58,-,John Hyde,Turn It On,-,9,51,,,,
59,-,Foo Fighters,Learn to Fly,-,19,12,,,,
60,-,南瓜妮歌迷俱樂部,七月十日,-,60,2,,,,
61,up,Janet Jackson,Together Again,61,1,54,,,,
62,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,21,4,,,,
63,-,Van Morrison,Have I Told You Lately,-,20,8,,,,
64,down,Rod Stewart,Rhythm of My Heart,45,19,16,,,,
65,-,David Nevue,Home,-,4,39,,,,
66,-,The Beatles,A Hard Day's Night,-,66,3,,,,
67,down,董事長樂團,可愛的車,59,1,13,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,5,3,,,,
69,-,Santana,Into the Night (feat. Chad Kroeger),-,13,13,,,,
70,-,Uriah Heep,Lady In Black,-,57,1,,,,
71,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,10,1,,,,
72,-,The Beatles,Let It Be,-,2,10,,,,
73,-,Deborah Cox,Nobody's Supposed to Be Here,-,73,1,,,,
74,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,21,,,,
75,-,嘴哥樂團,路人甲,-,9,5,,,,
76,-,Alanis Morissette,Hands Clean,-,21,5,,,,
77,-,嘴哥樂團,同類,-,36,8,,,,
78,-,Eric Clapton,Layla (Live),-,9,14,,,,
79,-,Newton Faulkner,Dream Catch Me,-,62,7,,,,
80,-,和楽器バンド,生命のアリア,-,80,1,,,,
81,-,Spice Girls,Mama (Radio Version),-,8,5,,,,
82,-,Billie Piper,She Wants You,-,65,4,,,,
83,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,19,1,,,,
84,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,4,,,,
85,-,Lucas Imbiriba,Hotel California,-,85,1,,,,
86,-,ジョン・ヨンファ(from CNBLUE),Navigation,-,86,1,,,,
87,-,38 Special,Second Chance,-,33,5,,,,
88,-,flumpool,reboot~あきらめない詩~,-,82,1,,,,
89,-,David Nevue,Psalm 77,-,8,36,,,,
90,-,Kyo,Tout envoyer en l'air,-,90,1,,,,
91,-,Synk;yet,小さなこの木の下で,-,12,1,,,,
92,-,Lynn Anderson,Fool Me (Single Version),-,92,1,,,,
93,-,WHY SO SERIOUS?,WHY SO SERIOUS?,-,8,3,,,,
94,-,Finley Quaye,Even After All,-,88,2,,,,
95,-,Airwaves Spectacular,You Most Certainly Are,-,95,1,,,,
96,-,The Chairman,The Gods Bless Taiwan,-,1,71,,,,
97,-,Plain White T's,Hey There Delilah,-,47,1,,,,
98,down,Three Dog Night,Mama Told Me (Not to Come),9,9,4,,,,
99,-,Magic Stunt,Tomorrow 's Another Day,-,62,2,,,,
100,-,櫻桃幫,乖乖,-,3,16,,,,
