Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Everybody Hurts,-,1,16,,,,
2,-,Huey Lewis & The News,The Power of Love,-,1,51,,,,
3,-,怕胖團,魚,-,3,32,,,,
4,-,The Beatles,Across the Universe,-,4,16,,,,
5,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,21,,,,
6,-,Starship,Sara,-,2,31,,,,
7,-,Journey,Girl Can't Help It,-,7,4,,,,
8,-,Michael Learns to Rock,Someday (New Mix),-,2,23,,,,
9,up,Coldplay,The Scientist,34,9,21,,,,
10,-,Coldplay,In My Place,-,2,25,,,,
11,-,Breathe,How Can I Fall?,-,1,38,,,,
12,-,Blue,All Rise,-,12,13,,,,
13,-,The Beatles,Hey Jude,-,13,6,,,,
14,-,Queen,Crazy Little Thing Called Love,-,2,24,,,,
15,up,Sheryl Crow,All I Wanna Do,25,3,29,,,,
16,-,Rod Stewart,Every Beat of My Heart,-,2,30,,,,
17,-,U2,With or Without You,-,6,32,,,,
18,-,REO Speedwagon,Can't Fight This Feeling,-,1,42,,,,
19,-,Queen,We Are the Champions (Live Aid),-,4,20,,,,
20,-,The Alan Parsons Project,Eye In the Sky,-,1,40,,,,
21,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,17,,,,
22,up,Eagles,I Can't Tell You Why,40,2,20,,,,
23,-,五月天,垃圾車,-,4,45,,,,
24,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),49,1,33,,,,
25,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,18,,,,
26,down,U.S.A. for Africa,We Are the World,10,3,36,,,,
27,-,Chicago,You're the Inspiration,-,4,28,,,,
28,-,John Lennon,Oh My Love,-,17,7,,,,
29,up,蜜雪薇琪,微陌生的朋友,44,25,11,,,,
30,up,The Beatles,Let It Be,70,6,23,,,,
31,-,Anzenchitai,Friend (2010 Version),-,24,5,,,,
32,-,Monkey Majik + 吉田兄弟,Change,-,26,8,,,,
33,-,SUPER JUNIOR-M,Destiny,-,5,2,,,,
34,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,30,,,,
35,-,Bryan Adams,Heaven (Classic Version),-,8,19,,,,
36,-,獅子,Purple Rain,-,28,6,,,,
37,down,Eagles,Hotel California,32,1,55,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,1,103,,,,
39,-,Queen,We Will Rock You (Movie Mix),-,11,10,,,,
40,-,Julia Fordham,Happy Ever After,-,1,27,,,,
41,-,Skylark,Wildflower,-,41,1,,,,
42,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,36,,,,
43,-,The Alan Parsons Project,Sirius,-,2,41,,,,
44,-,プロシコウ,札幌,-,44,4,,,,
45,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,25,,,,
46,-,Augustana,Youth Is Wasted on the Young,-,46,1,,,,
47,-,Elvis Presley,Always On My Mind,-,18,12,,,,
48,down,Leo Sayer,When I Need You (Remastered LP Version),27,1,21,,,,
49,-,ONE OK ROCK,Broken Heart of Gold,-,3,35,,,,
50,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,5,3,,,,
51,up,Aerosmith,Dream On,51,37,6,,,,
52,-,U2,Invisible (Songs Of Surrender),-,1,14,,,,
53,down,Mr. Big,Wild World,21,2,34,,,,
54,-,Rod Stewart,I Don't Want to Talk About It,-,16,10,,,,
55,-,Foreigner,Waiting for a Girl Like You,-,4,37,,,,
56,-,百合花,不是路,-,56,1,,,,
57,up,男子漢樂團,台灣囝仔,66,2,114,,,,
58,-,Spice Girls,Mama (Radio Version),-,8,20,,,,
59,up,Templeton,Any Dream will Do,95,19,21,,,,
60,-,Sheryl Crow,Soak Up the Sun,-,45,5,,,,
61,-,The Georgia Satellites,Almost Saturday Night / Rockin' All Over the World,-,61,1,,,,
62,-,Mr. Big,Wild World (Remastered),-,40,9,,,,
63,-,董事長樂團,可愛的車,-,1,68,,,,
64,down,Aerosmith,I Don't Want to Miss a Thing,50,8,21,,,,
65,-,Bruce Springsteen,Human Touch,-,20,4,,,,
66,-,Vaundy,呼吸のように,-,40,7,,,,
67,-,Code-A,小黃車 (伴奏版),-,13,3,,,,
68,-,Ron Komie,Sports National Coverage,-,5,147,,,,
69,-,Rick Price,Heaven Knows,-,7,25,,,,
70,-,Ella Fitzgerald & Chick Webb,Wacky Dust,-,70,1,,,,
71,-,Van Halen,You Really Got Me,-,71,1,,,,
72,-,櫻桃幫,你愛我嗎,-,12,16,,,,
73,-,魏妙如 Ruth Kueo,社群症候群,-,32,9,,,,
74,-,Brian Eno,Baby's On Fire (2004 Remaster),-,34,5,,,,
75,-,和樂器樂團,千本桜,-,9,13,,,,
76,-,The Cranberries,Zombie,-,9,14,,,,
77,-,Yu Takahashi,誰がために鐘は鳴る,-,16,8,,,,
78,-,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,-,26,9,,,,
79,-,Boyce Avenue,Every Breath,-,18,4,,,,
80,-,Daryl Hall & John Oates,I Ain't Gonna Take It This Time,-,47,3,,,,
81,-,Everclear,AM Radio,-,2,88,,,,
82,-,拍謝少年,夢中見,-,82,1,,,,
83,up,Will Butler,Nearer to Thee,97,58,14,,,,
84,-,Red Generation,You Don't Know What You've Seen,-,84,1,,,,
85,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,26,,,,
86,-,Hootie & The Blowfish,Only Lonely,-,86,1,,,,
87,-,Eric Clapton,Pretty Girl,-,19,4,,,,
88,-,Chicago,Along Comes a Woman,-,67,2,,,,
89,-,Fleetwood Mac,Dreams,-,1,13,87,2020-10-18,87,2020-10-18
90,-,The Traveling Wilburys,Not Alone Any More,-,65,2,,,,
91,-,Dan Fogelberg,Longer,-,91,1,,,,
92,-,Foo Fighters,Beyond Me,-,92,1,,,,
93,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,44,5,,,,
94,-,The Presidents of the United States of America,Video Killed the Radio Star,-,94,1,,,,
95,-,David Nevue,While the Trees Sleep,-,2,94,,,,
96,-,Frou Frou,Must Be Dreaming,-,96,1,,,,
97,down,Glenn Frey,The One You Love,43,3,35,,,,
98,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,19,,,,
99,-,亞細亞功夫世代,ボーイズ&ガールズ,-,99,1,,,,
100,-,Addictive Zen & Shane Andrews,Curing an Overanxious Society,-,100,1,,,,
