Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty,Free Fallin',-,1,16,,,,
2,up,Queen,We Are the Champions,36,2,3,,,,
3,-,The Beatles,Blackbird / Yesterday,-,3,1,,,,
4,up,Santana,Oye Como Va,24,4,3,,,,
5,-,Rodriguez,A Most Disgusting Song,-,5,2,,,,
6,up,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),69,6,3,,,,
7,-,John Fogerty,Lodi (with Shane and Tyler Fogerty),-,7,1,,,,
8,-,The Beatles,The Word,-,8,1,,,,
9,-,Sweet People,Perce,-,9,1,,,,
10,-,Europe,New Love In Town,-,9,3,,,,
11,-,The Heavy,Coleen (feat. The Dap-Kings Horns),-,11,3,,,,
12,up,Jermaine Jackson,Daddy's Home,70,12,2,,,,
13,-,Eric Clapton,My Father's Eyes,-,13,4,,,,
14,up,Bohemian Rhapsody,Bohemian Rhapsody,66,12,2,,,,
15,-,獅子,Lion,-,4,18,,,,
16,-,Queen,Crazy Little Thing Called Love,-,2,3,,,,
17,up,Bon Jovi,This Ain't a Love Song,18,10,8,,,,
18,-,"Crosby, Stills, Nash & Young",Carry On,-,18,2,,,,
19,-,The Rolling Stones,Miss You,-,19,1,,,,
20,up,Ron Komie,Sports National Coverage,71,5,74,,,,
21,-,TRASH,我們的歌,-,21,3,,,,
22,down,Everclear,AM Radio,7,2,7,,,,
23,-,Jackie Brenston & His Delta Cats,Rocket 88,-,20,4,,,,
24,-,Journey,Don't Stop Believin',-,10,2,,,,
25,-,Baboo,電火柱仔 (Live),-,25,1,,,,
26,-,Black Box Recorder,Seasons in the Sun,-,26,2,,,,
27,-,Blondie,Heart of Glass,-,27,1,,,,
28,up,Bryan Adams,Summer Of '69,87,8,12,,,,
29,down,Janet Jackson,Together Again,25,1,57,,,,
30,-,十字路口,在我們遺忘之前,-,24,1,,,,
31,up,John Hyde,Turn It On,47,9,54,,,,
32,-,-><-,Wish You Were Here,-,6,2,,,,
33,down,Majestic,Come Out and Play,20,8,60,,,,
34,down,Fleetwood Mac,Gypsy,8,7,6,,,,
35,-,The Beatles,Yesterday,-,13,1,,,,
36,-,Aerosmith,Crazy,-,4,2,,,,
37,-,Rod Stewart,Rhythm of My Heart,-,19,18,,,,
38,-,Foo Fighters,The Sky Is a Neighborhood,-,23,10,,,,
39,-,Mr. & 譚詠麟,太匆匆 (國),-,21,6,,,,
40,-,Mayday,垃圾車 (朋友版),-,11,13,,,,
41,up,董事長樂團,可愛的車,91,1,16,,,,
42,-,U2,Walk On,-,42,1,,,,
43,-,黃昺翔,你在幹嘛,-,43,1,,,,
44,-,GLAY,逢いたい気持ち (STUDIO LIVE ギター爆盛ミックス!),-,44,1,,,,
45,-,Bon Jovi,Never Say Goodbye,-,1,18,,,,
46,down,John Lennon,Beautiful Boy (Darling Boy),38,17,2,,,,
47,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,47,2,,,,
48,-,茄子蛋,波克比的愛,-,48,3,,,,
49,-,Van Halen,When It's Love,-,46,2,,,,
50,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,9,7,,,,
51,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",13,11,19,,,,
52,down,AC/DC,Highway to Hell,50,13,14,,,,
53,-,滅火器,十字路口,-,12,3,,,,
54,-,Poison,Every Rose Has Its Thorn,-,40,1,,,,
55,-,Bon Jovi,I'll Be There for You,-,2,17,,,,
56,-,Wings,Silly Love Songs,-,56,1,,,,
57,-,Alestorm,Henry Martin (16th Century Version),-,16,5,,,,
58,-,DEPAPEPE,Ano Hashi Wo Watatou,-,51,4,,,,
59,-,U2,Beautiful Day,-,7,25,,,,
60,-,Take That,Back for Good (Radio Mix),-,5,23,,,,
61,-,Mayday,讓我照顧你,-,5,5,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,8,,,,
63,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",96,10,14,,,,
64,-,Train,Drops of Jupiter,-,64,2,,,,
65,-,MAN WITH A MISSION,Dead End in Tokyo [Jagz Kooner Remix],-,65,1,,,,
66,-,Supertramp,Bloody Well Right,-,29,5,,,,
67,-,Mrs. GREEN APPLE,庶幾の唄,-,67,1,,,,
68,up,blink-182,I Miss You,99,37,21,,,,
69,-,Extinction Level Event,Extinction Level Event,-,69,1,,,,
70,-,U2,Stuck In a Moment You Can't Get Out Of,-,70,2,,,,
71,up,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],80,71,2,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,13,1,,,,
73,-,董事長樂團,你袂了解,-,27,4,,,,
74,down,Datu's Tribe,Lakambini Bottom,52,25,3,,,,
75,-,DEPAPEPE,Kiss,-,1,16,,,,
76,-,Men At Work,Who Can It Be Now?,-,6,8,,,,
77,down,Toploader,Dancing In the Moonlight,72,45,9,,,,
78,down,David Nevue,Dance of the Muse,46,5,67,,,,
79,-,Tugs,Waterloo,-,22,6,,,,
80,-,Deep Purple,Woman from Tokyo,-,80,1,,,,
81,-,Synk;yet,小さなこの木の下で,-,12,3,,,,
82,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),45,12,7,,,,
83,-,伍佰 & China Blue,東石,-,34,2,,,,
84,down,窒息,二零零八,48,5,10,,,,
85,-,Nigel Olsson,Dancin' Shoes,-,26,3,,,,
86,-,DEPAPEPE,Life Is a Journey,-,44,1,,,,
87,-,行刑者合唱團,Southern Mountains,-,36,1,,,,
88,-,The Soup Dragons & Junior Reid,I'm Free,-,72,4,,,,
89,-,Magic Stunt,Tomorrow 's Another Day,-,62,3,,,,
90,-,David Nevue,Ascending With Angels,-,1,67,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,10,,,,
92,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],68,2,23,,,,
93,-,Ray Charles,Georgia On My Mind,-,14,1,,,,
94,-,The Calling,Wherever You Will Go,-,3,18,,,,
95,-,Atomic Kitten,Whole Again,-,5,5,,,,
96,-,Thundermeek,Magic Siesta,-,96,1,,,,
97,-,Ozzy Osbourne,Ordinary Man,-,97,1,,,,
98,-,等阮返來,等阮返來,-,25,4,,,,
99,-,Coldplay,Talk,-,34,1,,,,
100,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,9,,,,
