Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,4,,,,
2,-,The Police,Every Breath You Take,-,1,15,,,,
3,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,7,,,,
4,up,Bobby Brown,Rock Wit'cha (Single Version),86,1,7,,,,
5,-,John Mayer,Half of My Heart,-,1,8,,,,
6,up,Rod Stewart,Young Turks,6,1,5,,,,
7,-,Michael Learns to Rock,Someday (New Mix),-,2,8,,,,
8,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,10,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,24,,,,
10,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,8,,,,
11,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,7,,,,
12,up,Klymaxx,I Miss You (Re-Recorded / Remastered),17,1,6,,,,
13,-,America,You Can Do Magic,-,4,9,,,,
14,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,3,7,,,,
15,-,Steve Winwood,Back In the High Life Again,-,2,8,,,,
16,-,U2,With or Without You,-,6,10,,,,
17,down,Bertie Higgins,Casablanca,10,1,34,,,,
18,-,Breathe,How Can I Fall?,-,1,14,,,,
19,-,Chicago,I Don't Wanna Live Without Your Love,-,10,5,,,,
20,-,Blondie,Call Me (2002 Remaster),-,3,11,,,,
21,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,6,,,,
22,up,The Beatles,"I Saw Her Standing There (Live at the BBC for ""Easy Beat"" / 20th October 1963)",38,22,2,,,,
23,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,7,,,,
24,down,The Music Bakery,Lean and Clean 3:51,23,1,133,,,,
25,-,Eagles,Love Will Keep Us Alive,-,1,6,,,,
26,-,Duran Duran,A View to a Kill,-,26,1,,,,
27,up,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",50,1,8,,,,
28,-,Spice Girls,Wannabe (Radio Edit),-,7,5,,,,
29,-,Boston,Amanda,-,2,13,,,,
30,-,Eagles,Love Will Keep Us Alive,-,2,1,,,,
31,-,Mr. Big,Wild World,-,2,9,,,,
32,-,On The Corner,Not from Around Here,-,23,5,,,,
33,down,R.E.M.,Everybody Hurts,14,2,2,,,,
34,-,Bryan Adams,Heaven,-,2,21,,,,
35,-,崔健,花房姑娘,-,14,7,,,,
36,-,Jack Johnson,Better Together,-,17,5,,,,
37,-,Queen,We Will Rock You (Live At Wembley Stadium / July 1986),-,24,2,,,,
38,down,Bondage,Whisperings,35,16,12,,,,
39,-,Eric Clapton,Tears In Heaven,-,1,31,,,,
40,up,男子漢樂團,台灣囝仔,40,2,39,,,,
41,-,Queen,We Will Rock You,-,18,6,,,,
42,up,Acoustic Classic Rock,Borderline,92,34,23,,,,
43,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,9,,,,
44,up,Ransom Jack,Jam Song,53,3,25,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,4,1,59,,,,
46,down,David H. Wurst,Domination,43,32,11,,,,
47,-,Kiss,Forever,-,47,1,,,,
48,-,FIVE NEW OLD,Summertime (feat. Rin音),-,33,3,,,,
49,down,Pavel Hrubes Studio,Pinchbeck,42,9,6,,,,
50,-,サカナクション,ショック!,-,36,4,,,,
51,-,五月天,垃圾車,-,4,19,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,3,10,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,3,,,,
54,down,Blondie,The Tide Is High (2001 Remastered Version),32,4,9,,,,
55,down,Ron Komie,Sports National Coverage,47,5,124,,,,
56,-,Kavana,Will You Wait for Me,-,42,3,,,,
57,-,Duran Duran,Hungry Like the Wolf,-,4,9,,,,
58,-,八三夭,Intro,-,39,2,,,,
59,up,MISTY,From this day forward,76,43,4,,,,
60,-,Blur,Song 2 (2012 - Remaster),-,20,8,,,,
61,-,John Mayer,Love on the Weekend,-,5,14,,,,
62,up,The Music Bakery,Harley,73,2,50,,,,
63,-,R.E.M.,Everybody Hurts,-,1,1,,,,
64,-,Synch,Where Are You Now?,-,28,2,,,,
65,down,Go West,The King of Wishful Thinking,16,6,2,,,,
66,-,R.E.M.,Everybody Hurts (Album Fade),-,5,17,,,,
67,up,Everclear,AM Radio,75,2,47,,,,
68,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,5,,,,
69,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,16,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,16,,,,
71,-,Blur,To the End (French Version),-,45,1,,,,
72,-,Sheriff,When I'm With You,-,3,15,,,,
73,-,FIVE NEW OLD,Summertime,-,68,2,,,,
74,-,John Stewart,Lost Her In the Sun,-,65,1,,,,
75,down,Bryan Adams,Straight from the Heart,19,2,7,,,,
76,-,ゲビル,来、来、来,-,33,2,,,,
77,-,The Beatles,Yesterday,-,13,8,,,,
78,-,io樂團,到頭來瘋的難道是我?,-,5,15,,,,
79,-,董事長樂團,美麗啊,-,53,1,,,,
80,down,coldrain,CALLING,58,58,2,,,,
81,-,The Moody Blues,Question (Full Version),-,17,4,,,,
82,-,Blondie,Call Me,-,3,50,,,,
83,-,滝澤 俊輔,青い地平,-,79,1,,,,
84,-,Queen,We Will Rock You (Movie Mix),-,11,2,,,,
85,-,Mr. Big,Wild World (Remastered),-,40,1,,,,
86,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",99,16,12,,,,
87,-,Neil Young,Johnny Magic,-,87,1,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,5,16,,,,
89,-,Air Supply,Now And Forever,-,89,1,,,,
90,-,Blue,All Rise,-,12,6,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,5,39,,,,
92,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,5,,,,
93,down,John Hyde,Strut,52,52,2,,,,
94,-,Mr. & 譚詠麟,太匆匆 (國),-,21,9,,,,
95,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,94,1,,,,
96,-,Khalifah,Madu Dan Racun,-,18,5,,,,
97,-,Daniel Powter,Love You Lately,-,55,3,,,,
98,-,The Beatles,I Saw Her Standing There,-,7,7,,,,
99,down,Massriot,Uspávanka (feat. Palo Chodelka),70,44,6,,,,
100,down,Eric Clapton,Change the World,8,1,30,,,,
