Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,77,,,,
2,-,尾崎豊,I LOVE YOU,-,2,1,,,,
3,-,U2,Where the Streets Have No Name,-,2,8,,,,
4,-,Pretenders,Back On the Chain Gang,-,4,1,,,,
5,-,Jay & The Americans,Hushabye,-,5,1,,,,
6,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,6,1,,,,
7,-,Charlie Rich,There Won't Be Anymore,-,7,1,,,,
8,down,DEPAPEPE,Kiss,2,1,6,,,,
9,-,化學猴子,跟著我,-,7,8,,,,
10,-,草東沒有派對,鬼,-,10,1,,,,
11,-,葡萄不憤怒,陪我到永遠,-,6,5,,,,
12,-,Three Dog Night,Mama Told Me (Not to Come),-,9,2,,,,
13,-,David Bowie,Blackstar,-,10,4,,,,
14,up,Ron Komie,Sports National Coverage,22,5,61,,,,
15,-,The Offspring,Pretty Fly (For a White Guy) [The Baka Boyz Low Rider Remix],-,1,1,,,,
16,-,U2,Sweetest Thing (The Single Mix),-,12,14,,,,
17,-,Josh Johnston,A Light in the Dark of Night,-,1,14,,,,
18,up,Queen,We Will Rock You,35,18,4,,,,
19,-,Bo Diddley,Bo Diddley,-,19,1,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,25,1,30,,,,
21,down,Everclear,AM Radio,18,2,59,,,,
22,-,Tom Petty,Free Fallin',-,1,14,,,,
23,-,怕胖團,"媽媽, 不要擔心",-,23,1,,,,
24,-,Foo Fighters,Waiting on a War,-,11,8,,,,
25,-,Billy Gilman,Spend Another Night,-,18,1,,,,
26,up,Majestic,Come Out and Play,44,8,49,,,,
27,-,Van Morrison,Have I Told You Lately,-,20,7,,,,
28,-,Alestorm,Henry Martin (16th Century Version),-,16,2,,,,
29,down,四分衛,當我們不在一起,26,6,42,,,,
30,down,Up Close,Round and Round,9,4,6,,,,
31,-,The Cranberries,Linger,-,1,14,,,,
32,-,John Mayer,Daughters,-,23,3,,,,
33,down,Bo Diddley,Pretty Thing,31,31,2,,,,
34,-,Peter Frampton,Show Me the Way (Live),-,34,1,,,,
35,-,LiSA,Rising Hope,-,35,1,,,,
36,-,Bon Jovi,All About Lovin' You,-,25,5,,,,
37,-,滅火器,南國的風,-,37,3,,,,
38,-,拘捕令合唱團,Heaven,-,38,5,,,,
39,-,Disturbed,The Sound of Silence,-,39,8,,,,
40,down,Men At Work,Down Under,30,15,13,,,,
41,-,MONKEY MAJIK,ただ、ありがとう,-,30,3,,,,
42,-,Van Halen,When It's Love,-,42,1,,,,
43,-,The Style Council,Council Meetin',-,4,14,,,,
44,-,ロバート・パーマー,恋におぼれて (Edit),-,43,2,,,,
45,-,Eric Clapton,Tears In Heaven,-,1,19,,,,
46,up,Mayday,垃圾車 (朋友版),81,11,4,,,,
47,-,Styx,First Time,-,17,4,,,,
48,-,Rod Stewart,I Don't Want to Talk About It,-,16,7,,,,
49,up,Izzy,My Love Is Like a Red Red Rose,91,2,41,,,,
50,-,Eagles,The Best of My Love,-,50,2,,,,
51,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,5,,,,
52,-,WANDS,世界が終るまでは…,-,29,4,,,,
53,-,Eric Clapton,Change the World,-,1,17,,,,
54,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,17,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,10,10,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,24,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,11,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,7,,,,
59,-,James Reyne,Fall of Rome,-,23,6,,,,
60,-,A.M.P.,Another One Bites the Dust,-,60,1,,,,
61,-,MaYaN,Enemies of Freedom,-,61,1,,,,
62,-,Metallica,Enter Sandman,-,21,7,,,,
63,-,Lea Michele,Mama Who Bore Me,-,63,1,,,,
64,-,台青蕉,田邊厝頭邊,-,29,3,,,,
65,down,Van Halen,Jump,33,4,19,,,,
66,-,Sheriff,When I'm With You,-,3,13,,,,
67,-,Eruption,One Way Ticket,-,13,32,,,,
68,-,Bon Jovi,Runaway,-,43,3,,,,
69,-,董事長樂團,海邊的房子,-,69,1,,,,
70,-,Chicago,Just You 'N' Me,-,70,1,,,,
71,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,1,7,,,,
72,-,Chicago,Saturday In the Park,-,26,3,,,,
73,down,The Paynkiller,At the Scene of the Crime,48,25,7,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,5,,,,
75,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,75,1,,,,
76,-,優里,ドライフラワー,-,39,3,,,,
77,-,Shamrin (Fotograf),Blaze of Glory,-,23,2,,,,
78,-,U2,With or Without You,-,4,23,,,,
79,down,John Hyde,Turn It On,55,9,44,,,,
80,-,Bertie Higgins,Casablanca,-,1,13,,,,
81,-,Queen,Don't Stop Me Now,-,9,7,,,,
82,-,黃昺翔,回家再說,-,39,1,,,,
83,-,Breathe,How Can I Fall?,-,1,1,,,,
84,-,David Nevue,Ascending With Angels,-,1,62,,,,
85,-,Dan England & John Ford Coley,Soldier In the Rain,-,18,4,,,,
86,-,Pink Floyd,Money (Live),-,22,2,,,,
87,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,4,,,,
88,down,Blondie,Call Me,40,3,37,,,,
89,-,Queen,Bohemian Rhapsody,-,7,8,,,,
90,-,The Ventures,Pipeline (Rerecorded),-,90,1,,,,
91,-,鹿洐人,給 被世界吞噬的你,-,38,8,,,,
92,-,Eric Clapton,Layla (Live),-,9,11,,,,
93,-,Santana,Into the Night (feat. Chad Kroeger),-,13,12,,,,
94,-,Cliff Richard,Ocean Deep,-,9,7,,,,
95,-,四分衛,沒有雨聲的日子,-,69,4,,,,
96,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,6,2,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,12,,,,
98,-,Bon Jovi,Never Say Goodbye,-,1,15,,,,
99,-,Tugs,Waterloo,-,22,5,,,,
100,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,21,5,,,,
