Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akutagawa,ハッピーエンド / Happy End,3,1,2,,,,
2,up,The Chairman,The Gods Bless Taiwan,4,1,35,,,,
3,-,Rod Stewart,Sailing,-,1,1,,,,
4,up,The Music Bakery,Lean and Clean 3:51,40,1,33,,,,
5,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,3,,,,
6,-,Europe,The Final Countdown,-,1,6,,,,
7,-,Jellyroot,Would You Be My Girl?,-,7,7,,,,
8,-,The Calling,Wherever You Will Go,-,3,9,,,,
9,-,The Rolling Stones,Gomper,-,9,1,,,,
10,-,Patti Smith,People Have the Power,-,3,4,,,,
11,-,獅子,Lion,-,4,7,,,,
12,down,Le Braghe Corte,Garden Song,9,6,7,,,,
13,-,John Mellencamp,Jack & Diane,-,12,7,,,,
14,up,U2,Where the Streets Have No Name,26,2,5,,,,
15,-,Steve Morse,Here Comes the Sun (feat. Richard Page),-,15,1,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,60,4,14,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,7,15,,,,
18,up,Ron Komie,Sports National Coverage,93,5,20,,,,
19,-,noovy,Rising,-,19,4,,,,
20,-,Chicago,You're the Inspiration,-,4,6,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,6,,,,
22,-,Celtic Woman,Mo Ghile Mear,-,22,1,,,,
23,-,Kenny Loggins,This Is It,-,23,2,,,,
24,up,Take That,Back for Good (Radio Mix),41,5,10,,,,
25,-,Sha Na Na,Sandy,-,25,1,,,,
26,-,Pandora's Box,It's All Coming Back to Me Now,-,18,5,,,,
27,up,Pink Floyd,Money (2011 Remastered Version),91,2,6,,,,
28,-,四分衛,愛能夠,-,19,1,,,,
29,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,29,1,,,,
30,-,Toto,Rosanna,-,5,4,,,,
31,-,TISM,"Won't Get Fooled Again, Again",-,8,2,,,,
32,-,Billy Joel,An Innocent Man,-,7,1,,,,
33,-,Bonnie Tyler,Holding Out for a Hero,-,6,1,,,,
34,up,Bryan Adams,Summer Of '69,73,8,4,,,,
35,-,Escape Club,I'll Be There (The Sequel),-,35,3,,,,
36,up,Julian Cope,I Wandered Lonely as a Cloud,52,5,25,,,,
37,-,LINKIN PARK,Numb,-,22,7,,,,
38,-,Govi,Swaying Palms,-,38,1,,,,
39,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,39,1,,,,
40,-,Europe,Sign of the Times,-,7,3,,,,
41,-,Mumford & Sons,Hopeless Wanderer,-,11,2,,,,
42,up,Janet Jackson,Together Again,72,1,15,,,,
43,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,2,,,,
44,-,Govi,Yin Yang,-,20,1,,,,
45,up,noovy,Chill High High,66,4,22,,,,
46,-,The Beatles,Here Comes the Sun,-,8,8,,,,
47,-,Bad English,When I See You Smile,-,30,5,,,,
48,-,Sting,Fields of Gold,-,48,1,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,18,5,3,,,,
50,-,Bluebear Project,The Last Day On Earth (Original Mix),-,50,1,,,,
51,-,Celtic Woman,Dúlaman,-,51,1,,,,
52,-,Lindsey Buckingham,Trouble (Remastered),-,18,2,,,,
53,up,David Nevue,Be Thou My Vision,59,4,25,,,,
54,up,Izzy,My Love Is Like a Red Red Rose,64,2,11,,,,
55,-,Suzanne Vega,Luka,-,2,6,,,,
56,-,Survivor,Eye of the Tiger,-,17,5,,,,
57,down,The New Transit Direction,City Line,54,12,26,,,,
58,-,Jack Johnson,Talk of the Town (feat. Kawika Kahiapo),-,7,3,,,,
59,-,Govi,Passionfruit,-,59,1,,,,
60,-,Celtic Woman,The Sky and the Dawn and the Sun,-,38,1,,,,
61,up,David Nevue,Ascending With Angels,74,1,27,,,,
62,-,Yanni,Wishing Well,-,58,1,,,,
63,up,Morphine,So Many Ways,69,6,4,,,,
64,-,Govi,Savanna Rains,-,47,1,,,,
65,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,13,,,,
66,-,Celtic Woman,Beyond the Sea,-,66,1,,,,
67,-,Foreigner,I Want to Know What Love Is,-,3,2,,,,
68,-,Gweny,不悔,-,9,2,,,,
69,-,Foo Fighters,The Sky Is a Neighborhood,-,23,6,,,,
70,-,U2,Walk On (Radio Edit),-,70,1,,,,
71,-,Nickelback,Photograph,-,40,1,,,,
72,down,Van Halen,Jump,49,4,6,,,,
73,-,滅火器,惡夢9125,-,60,1,,,,
74,-,LUCKY TAPES,Mood,-,67,2,,,,
75,-,Deep Purple,Smoke On the Water,-,6,2,,,,
76,-,Celtic Woman,The Blessing,-,76,1,,,,
77,-,U2,Desire,-,37,4,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,5,10,,,,
79,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,3,,,,
80,up,Tom Petty,I Won't Back Down,82,10,4,,,,
81,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,30,1,,,,
82,-,Mumford & Sons,Broken Crown,-,82,1,,,,
83,-,Bob Dylan,Key West (Philosopher Pirate),-,83,1,,,,
84,-,Gary's Gang,Let's Lovedance Tonight,-,25,5,,,,
85,-,陳零九,還有我在,-,3,11,,,,
86,up,Eruption,One Way Ticket,97,13,14,,,,
87,-,Blondie,Call Me,-,3,10,,,,
88,-,B'z,今夜月の見える丘に,-,88,1,,,,
89,-,Roy Orbison,"Oh, Pretty Woman",-,3,1,,,,
90,-,The Cranberries,Free to Decide,-,64,2,,,,
91,-,非鱼乐队,唱给自己的歌,-,7,4,,,,
92,-,LINKIN PARK,What I've Done,-,14,5,,,,
93,-,伍佰 & China Blue,放浪舞者,-,30,2,,,,
94,-,落日飛車,Angel Disco Love,-,15,1,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,3,,,,
96,-,The Beatles,Lady Madonna,-,96,1,,,,
97,-,Elton John,Little Jeannie,-,38,2,,,,
98,-,草東沒有派對,我們,-,39,1,,,,
99,-,Neil Young,Separate Ways,-,99,1,,,,
100,-,Santana,Hermes,-,88,1,,,,
