Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,2,1,16,,,,
2,-,Queen,Radio Ga Ga (Live Aid),-,1,5,,,,
3,up,Steve Winwood,Back In the High Life Again,15,2,9,,,,
4,-,Queen,We Are the Champions (Live Aid),-,4,6,,,,
5,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,6,,,,
6,-,The Beatles,And I Love Her,-,6,8,,,,
7,-,Rod Stewart,Love Touch,-,1,4,,,,
8,-,The Alan Parsons Project,Eye In the Sky,-,1,18,,,,
9,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,3,,,,
10,-,Elton John,Candle In the Wind (Remastered),-,10,7,,,,
11,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,8,,,,
12,-,Europe,The Final Countdown,-,1,15,,,,
13,-,Starship,Sara,-,2,11,,,,
14,-,甜蜜射線合唱團,Every Morning,-,1,6,,,,
15,up,Duran Duran,Hungry Like the Wolf,57,4,10,,,,
16,-,Toto,I'll Be Over You,-,1,21,,,,
17,-,Sheryl Crow,All I Wanna Do,-,3,4,,,,
18,-,Joe Cocker,You Are So Beautiful,-,1,16,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,1,27,,,,
20,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,12,,,,
21,-,Electric Light Orchestra,Last Train to London,-,2,11,,,,
22,-,Jamie Cullum,Singin' In The Rain,-,1,5,,,,
23,-,Spice Girls,Mama (Radio Version),-,8,14,,,,
24,up,Queen,We Will Rock You (Live At Wembley Stadium / July 1986),37,24,3,,,,
25,up,Pavel Hrubes Studio,Pinchbeck,49,9,7,,,,
26,-,Daryl Hall & John Oates,Private Eyes,-,1,8,,,,
27,down,Klymaxx,I Miss You (Re-Recorded / Remastered),12,1,7,,,,
28,down,The Music Bakery,Lean and Clean 3:51,24,1,134,,,,
29,-,John Lennon,Oh My Love,-,17,3,,,,
30,up,Jack Johnson,Better Together,36,17,6,,,,
31,up,男子漢樂團,台灣囝仔,40,2,40,,,,
32,up,Bondage,Whisperings,38,16,13,,,,
33,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,33,1,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),8,1,11,,,,
35,down,Michael Learns to Rock,Someday (New Mix),7,2,9,,,,
36,up,David H. Wurst,Domination,46,32,12,,,,
37,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,37,3,,,,
38,down,Rod Stewart,What Becomes of the Broken Hearted,3,1,8,,,,
39,-,黃昺翔,回家再說,-,39,2,,,,
40,-,Electric Light Orchestra,Strange Magic,-,40,1,,,,
41,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,41,1,,,,
42,-,Take That,Sure,-,25,5,,,,
43,-,U.S.A. for Africa,We Are the World,-,3,9,,,,
44,down,Acoustic Classic Rock,Borderline,42,34,24,,,,
45,down,America,You Can Do Magic,13,4,10,,,,
46,down,Mr. Big,Wild World,31,2,10,,,,
47,-,甜蜜射線合唱團,Time After Time (Previously Unreleased),-,47,1,,,,
48,-,Mark Knopfler,Hard Shoulder,-,31,2,,,,
49,-,Paula Cole,I Don't Want to Wait,-,3,7,,,,
50,-,Cheap Trick,The Flame,-,42,1,,,,
51,-,Unicorn Heads,Down the Street Blues,-,31,25,,,,
52,-,Take That,Back for Good (Radio Mix),-,5,27,,,,
53,-,Crowded House,Don't Dream It's Over,-,1,12,,,,
54,up,Everclear,AM Radio,67,2,48,,,,
55,-,Jack Johnson,You and Your Heart,-,48,2,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,45,4,,,,
57,-,クリムゾン・シャア・マニア,被害者と加害者,-,57,1,,,,
58,-,伍佰,愛上別人是快樂的事,-,12,14,,,,
59,-,Air Supply,Two Less Lonely People In The World,-,32,1,,,,
60,-,Rick Price,Heaven Knows,-,7,13,,,,
61,-,Cliff Richard,Ocean Deep,-,9,13,,,,
62,-,Queen,Radio Ga Ga,-,23,5,,,,
63,-,滅火器,繼續向前行,-,31,22,,,,
64,-,Starship,We Built This City,-,13,12,,,,
65,-,The Cars,Drive,-,2,6,,,,
66,-,Billy Joel,Just the Way You Are,-,3,14,,,,
67,-,Queen,We Are the Champions,-,2,6,,,,
68,-,Daughtry,No Surprise,-,6,3,,,,
69,-,Mr.,一首情歌,-,69,1,,,,
70,-,Collective Soul,The World I Know,-,50,2,,,,
71,-,REO Speedwagon,Can't Fight This Feeling,-,1,23,,,,
72,down,五月天,垃圾車,51,4,20,,,,
73,-,嘴哥樂團,鎗,-,45,7,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,24,7,,,,
75,-,Blur,Charmless Man,-,75,1,,,,
76,-,Supertramp,Bloody Well Right,-,29,6,,,,
77,-,LINKIN PARK,Breaking the Habit,-,59,1,,,,
78,-,Michael M. Fuller,Rockin at the Blue Moon Saloon,-,42,15,,,,
79,-,Eagles,Take It to the Limit,-,79,1,,,,
80,-,Mayday,垃圾車 (朋友版),-,11,44,,,,
81,down,Ron Komie,Sports National Coverage,55,5,125,,,,
82,-,朴樹,那些花兒,-,9,5,,,,
83,down,The Music Bakery,Harley,62,2,51,,,,
84,-,Cliff Richard & The Shadows,Summer Holiday,-,31,3,,,,
85,down,Ransom Jack,Jam Song,44,3,26,,,,
86,-,Aerosmith,Livin' on the Edge,-,80,1,,,,
87,-,崔健,寬容,-,87,1,,,,
88,-,Majestic,Come Out and Play,-,8,88,,,,
89,up,John Hyde,Strut,93,52,3,,,,
90,-,Ben Folds,The Luckiest,-,1,8,,,,
91,-,伍佰 & China Blue,東石,-,34,5,,,,
92,-,The Cranberries,Linger,-,1,23,,,,
93,-,草東沒有派對,大風吹,-,17,7,,,,
94,-,伍佰,素蘭小姐要出嫁,-,43,2,,,,
95,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,36,,,,
96,-,Eagles,Peaceful Easy Feeling,-,4,4,,,,
97,-,ah5ive,距离,-,97,1,,,,
98,-,Sheryl Crow,Soak Up the Sun,-,45,2,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,26,6,,,,
100,-,David Nevue,Home,-,4,51,,,,
