Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,1,1,29,,,,
2,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,2,6,,,,
3,down,The Music Bakery,Lean and Clean 3:51,2,1,61,,,,
4,up,The Ventures,Hawaii Five-O,6,1,11,,,,
5,-,Europe,Carrie (Single Version),-,3,12,,,,
6,down,The Chairman,The Gods Bless Taiwan,3,1,63,,,,
7,-,Billy Joel,Piano Man,-,5,4,,,,
8,-,Poison,Something to Believe In,-,8,1,,,,
9,-,Steve Miller Band,Fly Like an Eagle,-,9,3,,,,
10,-,James Brown,I Got You (I Feel Good),-,10,15,,,,
11,-,ハート,Dog & Butterfly,-,11,2,,,,
12,-,Damn Yankees,High Enough,-,12,3,,,,
13,-,Harry Chapin,Cats In the Cradle,-,13,1,,,,
14,-,Las Fokin Biches,Puerkos,-,10,3,,,,
15,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,19,,,,
16,-,The Alan Parsons Project,Sooner or Later,-,6,4,,,,
17,-,Iggy Pop,Candy,-,17,1,,,,
18,-,Eagles,Long Run Leftovers,-,7,4,,,,
19,-,The Alan Parsons Project,Don't Answer Me,-,19,5,,,,
20,up,Thunderegg,"It's Not You, It's Not Me (It's Her)",46,20,2,,,,
21,-,America,A Horse With No Name,-,4,1,,,,
22,-,Harry Chapin,Cats in the Cradle,-,22,1,,,,
23,up,Julian Cope,I Wandered Lonely as a Cloud,68,5,52,,,,
24,-,Marc Cohn,Walking In Memphis,-,24,1,,,,
25,up,Ron Komie,Sports National Coverage,77,5,46,,,,
26,-,Foreigner,That Was Yesterday,-,26,1,,,,
27,down,Morphine,So Many Ways,12,6,28,,,,
28,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,12,,,,
29,-,Bad Company,If You Needed Somebody,-,29,1,,,,
30,down,Secretions,Tic Tic Tic,10,8,9,,,,
31,down,The Music Bakery,Harley,7,2,15,,,,
32,up,UFO,Belladonna,36,13,6,,,,
33,-,U2,Beautiful Day,-,7,18,,,,
34,down,The New Transit Direction,City Line,31,12,53,,,,
35,-,Nirvana,Come as You Are,-,7,10,,,,
36,-,Steely Dan,Bodhisattva,-,24,3,,,,
37,-,Elvis Presley,Always On My Mind,-,18,2,,,,
38,up,Paul McCartney,Find My Way,91,14,4,,,,
39,-,瘋狂老鼠,心靈雞湯,-,10,3,,,,
40,-,Foreigner,I Don't Want to Live Without You,-,26,2,,,,
41,-,Santana,Into the Night (feat. Chad Kroeger),-,13,10,,,,
42,-,Keane,The Lovers Are Losing,-,2,4,,,,
43,down,Everclear,AM Radio,21,2,50,,,,
44,-,Foo Fighters,Learn to Fly,-,19,9,,,,
45,-,Sixpence None the Richer,Kiss Me,-,1,18,,,,
46,-,Phoenix,If I Ever Feel Better,-,20,5,,,,
47,-,ロバート・パーマー,恋におぼれて (Edit),-,43,1,,,,
48,-,Ralph Tresvant,Sensitivity,-,16,3,,,,
49,-,Blondie,Rapture,-,6,6,,,,
50,-,四分衛,愛可以讓我們在一起,-,25,1,,,,
51,-,Izzy,My Love Is Like a Red Red Rose,-,2,31,,,,
52,up,David Nevue,Be Thou My Vision,57,4,49,,,,
53,-,noovy,Chill High High,-,4,41,,,,
54,-,Arcade Fire,Everything Now,-,53,4,,,,
55,-,Foreigner,Waiting for a Girl Like You,-,4,4,,,,
56,-,Fleetwood Mac,Don't Stop,-,19,1,,,,
57,-,Steve Miller Band,The Joker,-,30,1,,,,
58,-,Foo Fighters,No Son of Mine,-,23,1,,,,
59,-,Van Morrison,Have I Told You Lately,-,20,5,,,,
60,up,Janet Jackson,Together Again,62,1,42,,,,
61,up,David Nevue,Dance of the Muse,70,5,48,,,,
62,-,Europe,Tomorrow,-,31,4,,,,
63,-,瘋狂老鼠,尖叫俱樂部,-,35,1,,,,
64,-,Bertie Higgins,Casablanca,-,1,4,,,,
65,-,Foreigner,I Want to Know What Love Is,-,1,3,,,,
66,-,The Alan Parsons Project,Eye In the Sky,-,1,5,,,,
67,down,David Nevue,While the Trees Sleep,66,2,50,,,,
68,-,The Shine&Shine&Shine&Shine,Intro,-,68,1,,,,
69,-,Barclay James Harvest,Hymn,-,15,4,,,,
70,-,Foo Fighters,The Sky Is a Neighborhood,-,23,8,,,,
71,-,Majestic,Come Out and Play,-,8,36,,,,
72,-,Elliott Smith,Miss Misery,-,42,3,,,,
73,-,五月天,垃圾車,-,4,4,,,,
74,-,The Calling,Wherever You Will Go,-,3,13,,,,
75,-,Labi Siffre,I Got The...,-,75,1,,,,
76,up,David Nevue,Psalm 77,84,8,28,,,,
77,-,Blondie,Call Me,-,3,23,,,,
78,-,The Soup Dragons & Junior Reid,I'm Free,-,72,3,,,,
79,-,Elton John,Little Jeannie,-,38,4,,,,
80,-,The Alan Parsons Project,Sirius,-,2,2,,,,
81,-,John Mayer,Still Feel Like Your Man,-,8,8,,,,
82,-,南瓜妮歌迷俱樂部,七月十日,-,60,1,,,,
83,down,Gloria Estefan,Conga,28,3,23,,,,
84,-,Take That,Back for Good (Radio Mix),-,5,15,,,,
85,-,Men At Work,Down Under,-,15,8,,,,
86,-,O.A.R.,Knocking at Your Door,-,21,4,,,,
87,down,四分衛,當我們不在一起,48,6,30,,,,
88,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",37,11,5,,,,
89,-,The Cranberries,Dreams,-,1,16,,,,
90,-,Epica,Unleashed (Live),-,90,1,,,,
91,-,Rod Stewart,Some Guys Have All the Luck,-,37,1,,,,
92,-,David Nevue,Home,-,4,28,,,,
93,-,Spin Doctors,Two Princes,-,15,9,,,,
94,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],20,15,7,,,,
95,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,30,,,,
96,down,Santana,Echizo,5,5,3,,,,
97,-,Hool,Persona Non Grata,-,4,3,,,,
98,down,U2,With or Without You,18,4,21,,,,
99,-,Nirvana,In Bloom (Nevermind Version),-,45,1,,,,
100,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,4,,,,
