Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Survivor,The Search Is Over,-,1,28,,,,
2,-,Steve Perry,Foolish Heart,-,2,23,,,,
3,-,Eagles,Take It Easy,-,2,22,,,,
4,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,17,,,,
5,up,4 Non Blondes,What's Up?,65,1,41,,,,
6,-,The Beatles,All You Need Is Love,-,6,13,,,,
7,-,Eric Clapton,Tears In Heaven,-,1,44,,,,
8,-,甜蜜射線合唱團,Every Morning,-,1,25,,,,
9,-,Bertie Higgins,Casablanca,-,1,59,,,,
10,up,U.S.A. for Africa,We Are the World,34,3,35,,,,
11,-,George Harrison,Got My Mind Set On You,-,9,9,,,,
12,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,14,,,,
13,up,Keane,Somewhere Only We Know,30,4,17,,,,
14,-,Sheryl Crow,Strong Enough,-,9,8,,,,
15,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,14,,,,
16,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,47,,,,
17,-,Steve Winwood,Back In the High Life Again,-,2,31,,,,
18,-,Rod Stewart,Love Touch,-,1,27,,,,
19,-,Rod Stewart,Young Turks,-,1,34,,,,
20,-,Journey,Open Arms,-,1,27,,,,
21,up,Mr. Big,Wild World,23,2,33,,,,
22,-,Kansas,Dust In the Wind,-,2,27,,,,
23,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,23,,,,
24,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,2,17,,,,
25,up,Sheryl Crow,All I Wanna Do,43,3,28,,,,
26,up,Ronan Keating,When You Say Nothing At All,41,26,14,,,,
27,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,20,,,,
28,-,Bon Jovi,We Weren't Born to Follow,-,5,11,,,,
29,down,Bruce Hornsby & The Range,Mandolin Rain,19,1,32,,,,
30,down,The Beatles,Free As a Bird,17,2,34,,,,
31,-,Chicago,Will You Still Love Me? (Single Version),-,1,36,,,,
32,down,Eagles,Hotel California,21,1,54,,,,
33,-,ORANGE RANGE×MONGOL800,Ishindenshin,-,18,5,,,,
34,-,Coldplay,The Scientist,-,9,20,,,,
35,-,Joe Cocker,You Are So Beautiful,-,1,37,,,,
36,-,Foreigner,Say You Will,-,3,15,,,,
37,-,The Beatles,In My Life,-,2,30,,,,
38,-,Paul McCartney,No More Lonely Nights,-,9,5,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,1,23,,,,
40,up,Eagles,I Can't Tell You Why,42,2,19,,,,
41,-,DREAMS COME TRUE,Love Love Love,-,16,7,,,,
42,-,和樂器樂團,東風破-Japanese ver.-,-,25,5,,,,
43,-,Glenn Frey,The One You Love,-,3,34,,,,
44,-,蜜雪薇琪,微陌生的朋友,-,25,10,,,,
45,down,Crowded House,Don't Dream It's Over,37,1,37,,,,
46,-,REO Speedwagon,Take It On the Run,-,16,11,,,,
47,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,43,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,5,19,,,,
49,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,32,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,8,20,,,,
51,-,Aerosmith,Dream On,-,20,5,,,,
52,-,Queen,Don't Stop Me Now (…revisited),-,8,5,,,,
53,-,Jefferson Airplane,Somebody to Love,-,53,1,,,,
54,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,16,,,,
55,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,54,,,,
56,-,noovy,Home (Chinese Version),-,12,4,,,,
57,down,Dana Cunningham,Presence,25,11,41,,,,
58,-,Roy Orbison,"Oh, Pretty Woman",-,3,7,,,,
59,-,Bon Jovi,Do What You Can,-,59,1,,,,
60,-,The Killers,Somebody Told Me,-,34,6,,,,
61,-,Band Aid,Do They Know It's Christmas?,-,6,9,79,2019-12-08,14,2020-12-27
62,-,Paula Cole,Me,-,62,1,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,18,,,,
64,-,伍佰 & China Blue,白鴿,-,33,14,,,,
65,-,John Mayer,Shadow Days,-,65,1,,,,
66,up,男子漢樂團,台灣囝仔,76,2,113,,,,
67,-,Bruce Springsteen,Nightshift,-,1,15,,,,
68,-,猛虎巧克力,重生橋,-,60,4,,,,
69,-,Aerosmith,Back in the Saddle,-,64,2,,,,
70,-,The Beatles,Let It Be,-,6,22,,,,
71,-,John Mayer,Queen of California,-,38,2,,,,
72,-,Survivor,Eye of the Tiger,-,34,9,,,,
73,-,Cavo,Let It Go,-,73,6,,,,
74,-,Take That,Back for Good (Radio Mix),-,5,32,,,,
75,-,Steve Miller Band,Fly Like an Eagle,-,28,10,,,,
76,-,拍謝少年,百百人生 (feat. 陳惠婷),-,40,7,,,,
77,-,The Doors,Light My Fire,-,62,4,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,12,5,,,,
79,-,獅子,蕭志達 (Remix),-,13,11,,,,
80,-,化學猴子,你會是冠軍,-,72,1,,,,
81,-,Grateful Dead,"Brown-Eyed Women (Live at Tivoli Concert Hall, Copenhagen, Denmark 4/14/72) [Remastered]",-,81,1,,,,
82,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,21,11,,,,
83,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,8,,,,
84,-,Pulp,Common People,-,31,8,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,5,53,,,,
86,-,Queen,Another One Bites the Dust,-,12,37,,,,
87,-,Foreigner,I Don't Want to Live Without You,-,26,6,,,,
88,-,Jefferson Airplane,White Rabbit,-,88,1,,,,
89,down,Boston,Amanda,9,2,34,,,,
90,-,ジョン・メイヤー,Shadow Days (Acoustic Live),-,90,1,,,,
91,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,10,4,,,,
92,-,Sting,Someone To Watch Over Me,-,34,18,,,,
93,-,The Who,Won't Get Fooled Again (Live),-,82,3,,,,
94,-,Van Morrison,Have I Told You Lately,-,20,16,,,,
95,down,Templeton,Any Dream will Do,49,19,20,,,,
96,-,JADE,Play Station,-,89,2,,,,
97,down,Will Butler,Nearer to Thee,85,58,13,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,10,13,,,,
99,-,The Rolling Stones,The Lantern,-,12,8,,,,
100,-,Cream,I Feel Free,-,100,1,,,,
