Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chairman,The Gods Bless Taiwan,1,1,3,,,,
2,up,The Music Bakery,Lean and Clean 3:51,2,1,3,,,,
3,up,Gloria Estefan,Conga,5,3,3,,,,
4,-,落日飛車,Summum Bonum,-,4,1,,,,
5,-,黃昺翔,衝傻曉,-,4,1,,,,
6,-,The Moody Blues,Veteran Cosmic Rocker,-,6,1,,,,
7,up,Everclear,AM Radio,44,2,3,,,,
8,-,Jellyroot,Would You Be My Girl?,-,7,1,,,,
9,-,告五人,披星戴月的想你,-,9,1,,,,
10,-,The Beautiful South,Dream a Little Dream,-,10,1,,,,
11,-,The Ventures,Hawaii Five-O,-,4,1,,,,
12,up,Never Wasn't,Timeline,27,5,2,,,,
13,-,Manfred Mann's Earth Band,Blinded By the Light,-,13,1,,,,
14,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,1,,,,
15,-,Steely Dan,Rikki Don't Lose That Number,-,15,1,,,,
16,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,1,,,,
17,up,John Hyde,Turn It On,17,9,3,,,,
18,-,Nickelback,How You Remind Me,-,18,1,,,,
19,-,Damn Yankees,High Enough,-,12,1,,,,
20,-,五月天,垃圾車,-,4,1,,,,
21,-,Metallica,Enter Sandman,-,21,1,,,,
22,-,The Calling,Wherever You Will Go,-,3,1,,,,
23,down,David Nevue,Ascending With Angels,4,1,3,,,,
24,-,Elton John,Home Again (Remastered),-,24,1,,,,
25,-,AC/DC,Thunderstruck,-,7,1,70,2019-11-17,63,2019-12-08
26,down,David Nevue,While the Trees Sleep,3,2,3,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,1,2,,,,
28,-,Dan England & John Ford Coley,Soldier In the Rain,-,18,1,,,,
29,-,Bread,Make It With You,-,12,1,,,,
30,up,Instrumental Quarter,No More Secrets,79,30,3,,,,
31,-,Coldplay,The Scientist,-,9,1,,,,
32,down,Mayday,小護士,11,11,2,,,,
33,-,38 Special,Second Chance,-,33,1,,,,
34,-,Bon Jovi,All About Lovin' You,-,25,1,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,7,1,,,,
36,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,1,,,,
37,-,IVORY,If I Can't Have You,-,37,1,,,,
38,-,No Doubt,Hey Baby (feat. Bounty Killer),-,21,1,,,,
39,up,麥特卡爾尼,Ships in the Night,85,12,3,,,,
40,-,Soundgarden,Live to Rise,-,26,1,,,,
41,-,滅火器,長途夜車,-,6,1,,,,
42,-,U2,Vertigo (Radio Edit),-,8,1,,,,
43,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,1,,,,
44,-,Disturbed,The Sound of Silence,-,39,1,,,,
45,-,Jack Johnson,You Can’t Control It,-,41,1,,,,
46,-,黃昺翔,甜不辣,-,2,1,,,,
47,-,Wishbone Ash,Errors of My Way,-,47,1,,,,
48,-,Percy Sledge,When a Man Loves a Woman,-,20,1,,,,
49,-,Buffalo Springfield,For What It's Worth,-,4,1,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,1,,,,
51,-,Jack Johnson,Sunsets For Somebody Else,-,34,1,,,,
52,-,Band of Souls,Between You and Me,-,3,1,,,,
53,-,Cat Stevens,Oh Very Young,-,53,1,,,,
54,-,洛史都華 珍妮佛哈德森,"The Killing of Georgie, Pts. 1 & 2",-,35,1,,,,
55,-,Heart,These Dreams,-,7,1,,,,
56,-,Nirvana,Come as You Are,-,7,2,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,1,,,,
58,-,The Killers,Read My Mind (Pet Shop Boys Radio Edit),-,58,1,,,,
59,-,Bon Jovi,I'll Be There for You,-,2,1,,,,
60,-,The Cult,She Sells Sanctuary (Long Version),-,44,1,,,,
61,-,AC/DC,Givin' the Dog a Bone,-,25,1,,,,
62,-,Daughtry,As You Are,-,62,1,,,,
63,-,化學猴子,跟著我,-,7,1,,,,
64,-,Gym Class Heroes,Clothes Off!! (Radio Version),-,64,1,,,,
65,-,Jackson Browne,Lawyers In Love,-,65,1,,,,
66,down,四分衛,當我們不在一起,65,6,2,,,,
67,-,Jack Johnson,My Mind Is For Sale,-,37,1,,,,
68,-,董事長樂團,快樂種田人,-,46,1,,,,
69,-,Heart,Alone,-,9,1,,,,
70,-,John Mayer,Still Feel Like Your Man,-,8,2,,,,
71,down,Phoenix,If I Ever Feel Better,20,20,2,,,,
72,-,U2,Mysterious Ways,-,3,1,,,,
73,-,Daniel Bedingfield,If You're Not the One,-,21,1,,,,
74,down,David Nevue,Dance of the Muse,38,5,3,,,,
75,-,Lenny Kravitz,Fly Away,-,14,1,,,,
76,-,Edie Brickell & New Bohemians,What I Am,-,25,1,,,,
77,-,Daniel Bedingfield,James Dean (I Wanna Know),-,41,1,,,,
78,down,The Synics,A Little Bit of This,70,45,3,,,,
79,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,51,1,,,,
80,-,Tom Petty,Free Fallin',-,1,1,,,,
81,-,Rod Stewart,Forever Young,-,10,1,,,,
82,-,長坡,碎梦,-,8,1,,,,
83,-,The Look,I Am the Beat,-,83,1,,,,
84,-,The Verve,The Drugs Don't Work,-,27,1,,,,
85,-,Ralph Tresvant,Sensitivity,-,16,1,,,,
86,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,1,1,,,,
87,-,The Beatles,Help!,-,23,1,,,,
88,-,The Easybeats,Friday On My Mind,-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,80,9,2,,,,
90,-,Kiss,Rock and Roll All Nite (Live),-,23,1,,,,
91,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,1,,,,
92,down,Bon Jovi,Livin' On a Prayer,78,2,3,,,,
93,-,Fleetwood Mac,Say You Love Me,-,93,1,,,,
94,-,Lifehouse,You and Me,-,25,2,,,,
95,-,Seals & Crofts,Summer Breeze,-,25,1,,,,
96,-,Daughtry,Over You,-,25,1,,,,
97,-,Eric Clapton,Change the World,-,1,1,,,,
98,-,John Mayer,Waiting On the World to Change,-,16,1,,,,
99,-,Meredith Brooks,Bitch,-,6,1,,,,
100,down,David Nevue,Be Thou My Vision,6,4,3,,,,
