Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,36,,,,
2,up,UFO,Rock Bottom,2,1,10,,,,
3,-,Hide & Seek,Hide & Seek,-,3,1,,,,
4,up,Grey Daze,Sickness,93,4,3,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,11,,,,
6,down,The Chairman,The Gods Bless Taiwan,3,1,38,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,7,17,,,,
8,-,Guns N' Roses,November Rain,-,8,8,,,,
9,up,Santana,Smooth (feat. Rob Thomas),9,1,12,,,,
10,-,Everclear,AM Radio,-,2,27,,,,
11,-,Mumford & Sons,Lovers' Eyes,-,11,1,,,,
12,-,UFO,Doctor Doctor (Live),-,1,2,,,,
13,-,神棍樂團,九號公路,-,13,1,,,,
14,-,Steely Dan,Reelin' in the Years,-,11,2,,,,
15,-,The Hooters,And We Danced,-,5,1,,,,
16,-,Fleetwood Mac,Big Love,-,16,4,,,,
17,-,Don Henley,Dirty Laundry,-,17,2,,,,
18,-,Fleetwood Mac,Gypsy,-,7,2,,,,
19,-,The Rolling Stones,Wild Horses,-,19,2,,,,
20,-,Cat Stevens,Wild World,-,20,1,,,,
21,-,Chicago,"Dialogue, Pts. 1 & 2 (Single Version)",-,21,1,,,,
22,-,The Rolling Stones,Brown Sugar,-,19,6,,,,
23,-,Joe Walsh,Funk 50,-,4,3,,,,
24,-,神棍樂團,普渡眾生咒,-,24,1,,,,
25,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,5,,,,
26,-,Soundgarden,Live to Rise,-,26,5,,,,
27,up,noovy,Chill High High,37,4,25,,,,
28,-,AC/DC,Highway to Hell,-,13,5,,,,
29,up,Morphine,So Many Ways,31,6,6,,,,
30,-,Eagles,Hotel California,-,17,2,,,,
31,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,11,2,,,,
32,-,Luscious Jackson,Naked Eye,-,32,1,,,,
33,up,The New Transit Direction,City Line,59,12,29,,,,
34,-,The Allman Brothers Band,Jessica,-,15,4,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,7,,,,
36,-,Eric Clapton,So Tired,-,36,3,,,,
37,-,Cat Stevens,Morning Has Broken,-,4,4,,,,
38,-,The Beatles,Here Comes the Sun,-,8,10,,,,
39,-,神棍樂團,你有多久沒有看看天空,-,39,1,,,,
40,-,John Mayer,Who Says,-,12,4,,,,
41,-,Glenn Frey,The One You Love,-,3,4,,,,
42,-,The Laurel,Irena,-,38,3,,,,
43,down,Ron Komie,Sports National Coverage,42,5,23,,,,
44,-,Tom Petty,Runnin' Down a Dream,-,13,4,,,,
45,-,Neil Young,Off the Road,-,14,2,,,,
46,-,Mischief!,(She's) A Mystery to Me,-,46,1,,,,
47,up,Janet Jackson,Together Again,90,1,18,,,,
48,up,獅子,我們的愛,88,7,7,,,,
49,-,R.E.M.,Man On the Moon,-,49,1,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,4,4,17,,,,
51,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,6,,,,
52,-,Eagles,Tequila Sunrise,-,52,1,,,,
53,-,Mumford & Sons,Below My Feet,-,53,1,,,,
54,-,Kid Rock,All Summer Long,-,13,3,,,,
55,-,Bon Jovi,Wanted Dead or Alive,-,10,3,,,,
56,down,David Nevue,Dance of the Muse,54,5,26,,,,
57,-,Lori Carson,You Won't Fall,-,44,1,,,,
58,-,Spirit,When I Touch You,-,51,1,,,,
59,-,Fleetwood Mac,Silver Springs (Advanced Resolution Stereo Version),-,36,1,,,,
60,-,獅子,天亮以後說分手,-,9,1,,,,
61,-,風箏樂隊,我要飛,-,61,1,,,,
62,-,Oasis,The Masterplan,-,36,3,,,,
63,-,Queen,Another One Bites the Dust,-,12,1,,,,
64,-,Santana,Breaking Down The Door (feat. Buika),-,45,1,,,,
65,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,3,,,,
66,down,Le Braghe Corte,Garden Song,40,6,10,,,,
67,-,董事長樂團,踹共,-,32,4,,,,
68,-,Bryan Adams,Inside Out,-,1,1,,,,
69,-,The Wallflowers,One Headlight,-,3,4,,,,
70,-,Evanescence,Wasted On You,-,9,7,,,,
71,-,伍佰 & China Blue,種子,-,43,1,,,,
72,-,John Mayer,Your Body Is a Wonderland,-,1,6,,,,
73,-,f(x),Pinocchio (Danger),-,22,4,,,,
74,-,John Mayer,Love on the Weekend,-,5,9,,,,
75,-,Frankie Valli,My Eyes Adored You,-,73,3,,,,
76,-,The Goo Goo Dolls,Iris,-,9,9,,,,
77,-,Spin Doctors,Two Princes,-,15,5,,,,
78,-,"Rod Stewart, Helicopter Girl & Helicopter Girl",Don't Come Around Here (With Helicopter Girl),-,49,1,,,,
79,-,黃昺翔,不哭,-,20,3,,,,
80,down,Majestic,Come Out and Play,23,8,16,,,,
81,-,John Mayer,Why Georgia,-,11,2,,,,
82,down,Janet Jackson,Every Time,27,4,7,,,,
83,down,Clannad,Down By the Sally Gardens,43,4,19,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,2,13,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,8,1,16,,,,
86,-,Journey,Open Arms,-,2,2,,,,
87,down,The Police,Every Breath You Take,18,2,14,,,,
88,-,滅火器,長途夜車,-,6,3,,,,
89,-,Frankie Goes to Hollywood,Two Tribes,-,8,2,,,,
90,-,伍佰 & China Blue,蹦孔,-,9,6,,,,
91,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,3,,,,
92,-,U2,New Year's Day,-,7,4,,,,
93,-,Boz Scaggs,JoJo,-,57,2,,,,
94,-,Steppenwolf,Born to Be Wild,-,36,2,,,,
95,-,Bon Jovi,Have a Nice Day,-,2,4,,,,
96,-,Randy VanWarmer,Just When I Needed You Most,-,13,2,,,,
97,-,Eric Clapton,Layla (Live),-,9,7,,,,
98,-,Santana,Hermes,-,88,2,,,,
99,-,Steve Morse,Here Comes the Sun (feat. Richard Page),-,15,2,,,,
100,-,Matisyahu,One Day (Instrumental Version),-,100,1,,,,
