Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,1,,,,
2,-,John Mayer,Your Body Is a Wonderland,-,1,20,,,,
3,-,The Osmonds,Love Me for a Reason,-,1,5,,,,
4,-,The Beatles,In My Life,-,2,5,,,,
5,-,REO Speedwagon,Can't Fight This Feeling,-,1,15,,,,
6,up,Santana,Smooth (feat. Rob Thomas),53,1,22,,,,
7,-,Bruce Springsteen,Secret Garden,-,1,7,,,,
8,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,4,,,,
9,-,Lindsey Buckingham,Trouble,-,5,8,,,,
10,down,Chicago,Will You Still Love Me? (Single Version),5,1,8,,,,
11,-,Janet Jackson,Every Time,-,4,23,,,,
12,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,3,,,,
13,-,Keane,Everybody's Changing,-,1,2,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,59,1,50,,,,
15,-,Suzanne Vega,Luka,-,2,20,,,,
16,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,11,,,,
17,-,Steve Perry,Foolish Heart,-,2,5,,,,
18,-,Crowded House,Don't Dream It's Over,-,1,4,,,,
19,-,Keane,Somewhere Only We Know,-,4,3,,,,
20,up,Eagles,Desperado,73,1,6,,,,
21,up,The Music Bakery,Lean and Clean 3:51,29,1,120,,,,
22,-,Rod Stewart,Young Turks,-,1,1,,,,
23,down,男子漢樂團,台灣囝仔,21,2,25,,,,
24,-,Whitesnake,Is This Love,-,3,6,,,,
25,-,Duran Duran,Hungry Like the Wolf,-,4,3,,,,
26,-,Spice Girls,Mama (Radio Version),-,8,12,,,,
27,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,10,6,,,,
28,up,Eagles,"Desperado (Live on MTV, 1994)",69,2,4,,,,
29,-,Electric Light Orchestra,Last Train to London,-,2,4,,,,
30,-,Roy Orbison,A Love So Beautiful,-,30,1,,,,
31,-,Julia Fordham,Happy Ever After,-,1,6,,,,
32,-,ビリー・ジョエル,Honesty,-,1,6,,,,
33,down,David H. Wurst,Fight,30,19,4,,,,
34,up,Ron Komie,Sports National Coverage,44,5,110,,,,
35,-,Scorpions,Still Loving You,-,9,1,,,,
36,-,Bob Dylan,Knockin' on Heaven's Door,-,36,2,,,,
37,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,7,,,,
38,-,Bruce Springsteen,There Goes My Miracle,-,18,2,,,,
39,-,Bob Dylan,Blowin' In the Wind,-,21,3,,,,
40,-,"Les Paul, Sam Cooke & Jeff Beck",(Ain't That) Good News (feat. Jeff Beck & Sam Cooke),-,40,1,,,,
41,-,John Fogerty,Lodi (with Shane and Tyler Fogerty),-,7,2,,,,
42,-,Billy Joel,A Matter Of Trust,-,10,2,,,,
43,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,13,,,,
44,-,Massriot,Uspávanka (feat. Palo Chodelka),-,44,4,,,,
45,-,Rosanne Cash,Seven Year Ache,-,45,1,,,,
46,-,Bon Jovi,Never Say Goodbye,-,1,28,,,,
47,-,Nickelback,How You Remind Me,-,43,5,,,,
48,-,Acoustic Classic Rock,Borderline,-,34,9,,,,
49,-,Steely Dan,Show Biz Kids,-,49,1,,,,
50,-,Mayday,讓我照顧你,-,5,11,,,,
51,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,51,1,,,,
52,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,12,4,,,,
53,-,獅子,蕭志達 (Remix),-,13,3,,,,
54,up,Michael M. Fuller,Rockin at the Blue Moon Saloon,71,42,10,,,,
55,-,Men At Work,Who Can It Be Now?,-,6,10,,,,
56,-,ONE OK ROCK,Taking Off,-,56,1,,,,
57,-,Bruce Springsteen,Hello Sunshine,-,21,2,,,,
58,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,2,,,,
59,down,Joe Cocker,You Are So Beautiful,6,1,12,,,,
60,-,Blondie,The Tide Is High,-,3,6,,,,
61,up,The Music Bakery,Harley,94,2,39,,,,
62,-,Daniel Powter,Free Loop,-,12,8,,,,
63,-,Led Zeppelin,Immigrant Song,-,63,1,,,,
64,-,Daughtry,No Surprise,-,6,2,,,,
65,-,群星,Hearts,-,65,1,,,,
66,-,Bon Jovi,I'll Be There for You,-,2,21,,,,
67,-,Elvis Costello,She,-,15,12,,,,
68,-,當代電影大師,你說台北的天氣好冷,-,28,2,,,,
69,-,Hanggai,The Swan,-,65,1,,,,
70,-,Michael Learns to Rock,Sleeping Child (Special Remix),-,70,1,,,,
71,-,The Bangles,Manic Monday,-,14,13,,,,
72,-,Take That,Sunday to Saturday,-,72,2,,,,
73,down,伍佰,愛上別人是快樂的事,40,12,6,,,,
74,-,Pulp,Common People,-,31,1,,,,
75,-,四分衛,起來2008,-,29,5,,,,
76,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,1,,,,
77,-,Sting,Someone To Watch Over Me,-,34,2,,,,
78,-,Daughtry,Over You,-,25,12,,,,
79,-,高瑜,啦啦啦,-,79,2,,,,
80,-,伍佰 & China Blue,仝款的月娘,-,35,6,,,,
81,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,30,,,,
82,-,Bob Dylan,Blowin' In the Wind,-,45,2,,,,
83,-,Bryan Adams,Straight from the Heart,-,2,2,,,,
84,-,Robert Palmer,Addicted to Love,-,6,2,,,,
85,up,Everclear,AM Radio,93,2,34,,,,
86,-,Eagles,Peaceful Easy Feeling,-,4,3,,,,
87,-,Billy Gilman,Spend Another Night,-,18,5,,,,
88,-,David Nevue,Psalm 77,-,8,48,,,,
89,-,荷爾蒙少年,失去妳和我自己,-,35,3,,,,
90,-,Hot Hot Heat,Goddess on the Prairie,-,90,1,,,,
91,-,Richard Ashcroft,Check the Meaning,-,37,4,,,,
92,down,U2,With or Without You,58,4,34,,,,
93,-,The Union Gap & Gary Puckett,Young Girl,-,53,3,,,,
94,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,94,1,,,,
95,-,David Nevue,Ascending With Angels,-,1,80,,,,
96,-,白鐵仔,說故事的人,-,96,1,,,,
97,-,優里,ドライフラワー,-,39,4,,,,
98,-,Journey,Open Arms,-,2,8,,,,
99,down,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",85,10,34,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,17,,,,
