Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Happy Endings 2:43,1,1,10,,,,
2,-,The Ventures,Hawaii Five-O,-,1,3,,,,
3,down,The Music Bakery,Lean and Clean 3:51,2,1,30,,,,
4,up,The Chairman,The Gods Bless Taiwan,4,1,32,,,,
5,-,Elvis Presley,Can't Help Falling In Love,-,1,2,,,,
6,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,8,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,6,,,,
8,up,UFO,Rock Bottom,45,1,6,,,,
9,-,Eric Clapton,Layla (Live),-,9,6,,,,
10,-,Quicksilver,Fresh Air,-,10,1,,,,
11,-,The Beach Boys,California Dreamin',-,7,1,,,,
12,-,Poison,Every Rose Has It's Thorn,-,11,2,,,,
13,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,2,2,,,,
14,up,noovy,Chill High High,19,4,19,,,,
15,-,Men At Work,Down Under,-,15,1,,,,
16,-,Meredith Brooks,Bitch,-,6,2,,,,
17,-,Heart,Alone,-,9,7,,,,
18,-,Stevie Nicks,Edge of Seventeen,-,17,3,,,,
19,up,Richard Myhill,World Traveller,49,19,3,,,,
20,-,Sheryl Crow,There Goes the Neighborhood,-,20,1,,,,
21,-,Dymytry,Přichází Noc!,-,21,1,,,,
22,-,Take That,Back for Good (Radio Mix),-,5,8,,,,
23,-,U2,Pride (In the Name of Love),-,7,4,,,,
24,-,U2,Vertigo (Radio Edit),-,8,4,,,,
25,down,Ron Komie,Sports National Coverage,5,5,17,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,1,13,,,,
27,-,Patti Smith,People Have the Power,-,3,3,,,,
28,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,9,,,,
29,-,Pink Floyd,Money (2011 Remastered Version),-,2,4,,,,
30,-,UFO,Belladonna,-,13,1,,,,
31,-,Vedracello,You're Tough Guy,-,31,1,,,,
32,down,UFO,Rock Bottom,9,2,5,,,,
33,-,LINKIN PARK,Numb,-,22,6,,,,
34,-,Fleetwood Mac,Dreams,-,6,2,94,2020-10-18,94,2020-10-18
35,up,Robert Plant,Satan Your Kingdom Must Come Down,84,2,16,,,,
36,up,The New Transit Direction,City Line,72,12,23,,,,
37,down,Heart,All I Wanna Do Is Make Love to You,34,11,6,,,,
38,-,獅子,我們的愛,-,7,5,,,,
39,-,Eric Clapton,So Tired,-,36,2,,,,
40,-,陳零九,還有我在,-,3,10,,,,
41,-,Bobby Brown,My Prerogative (Single Version),-,18,3,,,,
42,up,The Calling,Wherever You Will Go,89,3,8,,,,
43,-,Morphine,So Many Ways,-,6,1,,,,
44,-,茄子蛋,人類攏同款,-,44,1,,,,
45,-,The Rolling Stones,19th Nervous Breakdown,-,14,1,,,,
46,-,Janet Jackson,Every Time,-,4,4,,,,
47,-,Elton John,Looking Up (Remastered),-,8,1,,,,
48,-,Vanitas,落土 (Bonus Track),-,48,2,,,,
49,up,Midnight Oil,Beds Are Burning,56,44,4,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,48,7,14,,,,
51,-,草東沒有派對,勇敢的人,-,51,1,,,,
52,-,Chicago,If You Leave Me Now,-,1,3,,,,
53,-,Eagles,Get Over It,-,38,1,,,,
54,-,John Mellencamp,Cherry Bomb,-,54,1,,,,
55,-,No Doubt,Hella Good,-,6,3,,,,
56,-,Coldplay,Life In Technicolor,-,56,1,,,,
57,up,David Nevue,While the Trees Sleep,58,2,27,,,,
58,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,11,,,,
59,-,Billy Joel,The River of Dreams,-,39,1,,,,
60,-,U2,Beautiful Day,-,7,8,,,,
61,up,David Nevue,Ascending With Angels,99,1,24,,,,
62,-,Pink Floyd,Comfortably Numb,-,40,1,,,,
63,-,빛과 소금,오래된 친구,-,59,1,,,,
64,-,flumpool,ちいさな日々,-,64,2,,,,
65,-,Kerli,Tea Party (Jason Nevins Extended Remix),-,65,1,,,,
66,-,ONE OK ROCK,The Beginning,-,53,3,,,,
67,down,Jigsaw,Sky High,38,38,2,,,,
68,-,Marcy Playground,Sex & Candy,-,68,1,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,4,11,,,,
70,-,LOVE PSYCHEDELICO,Calling You,-,43,1,,,,
71,-,Bryan Adams,Heaven,-,2,2,,,,
72,-,The Association,Never My Love (Rerecorded),-,26,1,,,,
73,down,Julian Cope,I Wandered Lonely as a Cloud,40,5,22,,,,
74,-,幻眼樂隊,青春的老酒,-,7,1,,,,
75,-,Santana,Into the Night (feat. Chad Kroeger),-,13,6,,,,
76,-,The Georgia Satellites,Hippy Hippy Shake,-,76,1,,,,
77,-,Jack Johnson,Good People,-,2,1,,,,
78,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,78,1,,,,
79,-,Atomic Kitten,Someone Like Me,-,79,1,,,,
80,-,Genesis,Follow You Follow Me,-,33,3,,,,
81,-,f(x),Hot Summer,-,15,1,,,,
82,down,David Nevue,Dance of the Muse,47,5,22,,,,
83,-,flumpool,ほうれん草のソテー,-,83,1,,,,
84,-,The Style Council,My Ever Changing Moods (Single Edit),-,84,1,,,,
85,down,Clannad,Down By the Sally Gardens,76,4,17,,,,
86,-,Survivor,Eye of the Tiger,-,17,4,,,,
87,down,John Hyde,Turn It On,57,9,23,,,,
88,-,Novelbright,Heart voice,-,4,1,,,,
89,-,Elvis Costello,She,-,15,2,,,,
90,-,Eagles,The Long Run,-,56,3,,,,
91,-,東京事変,選ばれざる国民,-,91,1,,,,
92,-,Eagles,Take It Easy,-,9,1,,,,
93,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,5,,,,
94,-,Janet Jackson,Together Again,-,1,12,,,,
95,-,Eagles,Desperado,-,9,3,,,,
96,-,Gary's Gang,Let's Lovedance Tonight,-,25,3,,,,
97,-,ラムジ,どうして君を好きになってしまったんだろう?,-,76,1,,,,
98,down,Boston,More Than a Feeling,35,33,4,,,,
99,down,Bonnie Tyler,Holding Out for a Hero (Single Version),18,6,2,,,,
100,-,嘴哥樂團,大畫家,-,74,1,,,,
