Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Invisible (Songs Of Surrender),1,1,2,,,,
2,-,Europe,The Final Countdown,-,1,27,,,,
3,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,25,,,,
4,up,Toto,I'll Be Over You,16,1,32,,,,
5,up,U2,Invisible (RED) Edit Version,8,2,3,,,,
6,-,Rod Stewart,Every Beat of My Heart,-,2,20,,,,
7,-,The Beatles,Free As a Bird,-,2,20,,,,
8,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,10,,,,
9,-,Daryl Hall & John Oates,Private Eyes,-,1,16,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,38,1,20,,,,
11,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,18,,,,
12,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,10,,,,
13,-,Queen,We Are the Champions,-,2,12,,,,
14,-,Nazareth,Love Hurts (Single Edit),-,1,6,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,13,,,,
16,-,Bryan Adams,Heaven,-,2,31,,,,
17,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,8,,,,
18,up,Rod Stewart,Love Touch,42,1,16,,,,
19,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,5,,,,
20,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,9,,,,
21,up,甜蜜射線合唱團,Every Morning,28,1,16,,,,
22,-,Huey Lewis & The News,The Power of Love,-,1,38,,,,
23,-,Bryan Adams,Heaven (Classic Version),-,8,3,,,,
24,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,24,1,,,,
25,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",19,1,45,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,15,1,77,,,,
27,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,24,,,,
28,down,Elvis Presley,Can't Help Falling In Love,5,1,18,,,,
29,up,Dana Cunningham,Presence,76,11,4,,,,
30,-,Breathe,How Can I Fall?,-,1,24,,,,
31,-,John Mayer,I'm Gonna Find Another You,-,31,1,,,,
32,-,Oasis,Stop Crying Your Heart Out,-,29,11,,,,
33,up,伍佰 & China Blue,白鴿,99,33,6,,,,
34,-,Ronan Keating,When You Say Nothing At All,-,26,10,,,,
35,-,Journey,Don't Stop Believin',-,4,20,,,,
36,-,Blue,All Rise,-,12,10,,,,
37,-,ビリー・ジョエル,Honesty,-,1,19,,,,
38,-,Bon Jovi,I'll Be There for You,-,2,35,,,,
39,-,Yufu,Our Vibration (Cassette Version),-,39,1,,,,
40,-,Creed,Don't Stop Dancing,-,40,2,,,,
41,-,Sting,Someone To Watch Over Me,-,34,11,,,,
42,up,Daniel Powter,Bad Day,89,10,22,,,,
43,-,Chicago,Look Away,-,43,1,,,,
44,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,9,,,,
45,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,7,,,,
46,-,Rick Price,Heaven Knows,-,7,16,,,,
47,-,Toto,I Won't Hold You Back,-,10,12,,,,
48,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,4,,,,
49,-,The Human League,Don't You Want Me (Remastered),-,33,13,,,,
50,-,David Nevue,While the Trees Sleep,-,2,89,,,,
51,up,Dana Cunningham,Night On Water,79,40,5,,,,
52,-,The Jimi Hendrix Experience,One Rainy Wish,-,41,7,,,,
53,-,Art Garfunkel,All I Know,-,47,2,,,,
54,-,Mayday,垃圾車 (朋友版),-,11,55,,,,
55,-,Nirvana,Come as You Are,-,7,20,,,,
56,up,Phil Collins,You Can't Hurry Love,83,5,7,,,,
57,down,The Police,Every Breath You Take,32,1,39,,,,
58,-,The Beach Boys,Kokomo,-,28,3,,,,
59,-,The Beatles,Let It Be,-,6,7,,,,
60,-,八十八顆芭樂籽,Jimi & Mary,-,52,2,,,,
61,-,Peter Gabriel,In Your Eyes,-,27,5,,,,
62,-,愛的魔幻,Free World,-,9,6,,,,
63,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,32,3,,,,
64,-,ØZI,Come Alive?,-,31,9,,,,
65,-,The Traveling Wilburys,Not Alone Any More,-,65,1,,,,
66,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,66,1,,,,
67,up,男子漢樂團,台灣囝仔,97,2,67,,,,
68,-,伍佰,王道,-,68,1,,,,
69,up,Dana Cunningham,Light On Water,71,10,3,,,,
70,-,Culture Club,Love Is Love,-,42,3,,,,
71,-,Firefall,You Are the Woman,-,71,1,,,,
72,-,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),-,45,6,,,,
73,-,David H. Wurst,Domination,-,32,34,,,,
74,-,Avril Lavigne,Breakaway,-,74,2,,,,
75,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,9,,,,
76,-,ofulover,Shikimou,-,45,2,,,,
77,-,流氓阿德,寫一首幸福的歌,-,62,2,,,,
78,-,SPYAIR,Imagination,-,63,1,,,,
79,-,Pretenders,Forever Young,-,79,1,,,,
80,-,John Mayer,Love on the Weekend,-,5,15,,,,
81,-,伍佰,愛上別人是快樂的事,-,12,21,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,5,19,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,5,43,,,,
84,-,Foo Fighters,Waiting on a War,-,11,20,,,,
85,-,Everclear,AM Radio,-,2,67,,,,
86,-,四分衛,愛可以讓我們在一起,-,25,4,,,,
87,-,化學猴子,謝謝你愛我,-,16,6,,,,
88,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,88,1,,,,
89,up,Dana Cunningham,Welcome to the World,92,12,6,,,,
90,-,アースシェイカー,ありがとう君に,-,68,1,,,,
91,-,REO Speedwagon,Time for Me to Fly,-,45,1,,,,
92,-,TaNaBaTa,檸檬樹,-,56,1,,,,
93,-,Bruce Springsteen,Streets of Philadelphia,-,38,3,,,,
94,-,Slash,Battleground (feat. Myles Kennedy & The Conspirators),-,94,1,,,,
95,-,noovy,Chill High High,-,4,68,,,,
96,-,SUM 41,In Too Deep,-,73,1,,,,
97,down,Paula Cole,I Don't Want to Wait,80,3,14,,,,
98,-,董事長樂團,愛我你會死,-,38,5,,,,
99,-,Hagar Schon Aaronson Shrieve,Whiter Shade of Pale,-,99,1,,,,
100,-,Plain White T's,Hey There Delilah,-,47,4,,,,
