Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Sunday Morning,-,1,8,,,,
2,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,9,,,,
3,-,ビリー・ジョエル,Honesty,-,1,11,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,26,,,,
5,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,4,,,,
6,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),55,3,10,,,,
7,up,Chicago,If You Leave Me Now,62,1,9,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,15,,,,
9,down,Decadence,Be Home When I'm Gone,5,5,3,,,,
10,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,5,,,,
11,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,12,,,,
12,-,Don Henley,The Heart of the Matter,-,3,7,,,,
13,-,Van Halen,Jump,-,4,29,,,,
14,up,U.S.A. for Africa,We Are the World,20,3,11,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),46,1,10,,,,
16,-,Bryan Adams,Straight from the Heart,-,2,8,,,,
17,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,10,,,,
18,-,Chicago,Will You Still Love Me? (Single Version),-,1,15,,,,
19,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,10,,,,
20,-,Scorpions,Dust In the Wind (Live),-,1,6,,,,
21,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,8,,,,
22,-,Sheryl Crow,All I Wanna Do,-,3,5,,,,
23,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,13,,,,
24,-,Mr. Big,Wild World,-,2,11,,,,
25,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,7,,,,
26,-,Spice Girls,Wannabe (Radio Edit),-,7,7,,,,
27,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,15,,,,
28,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,7,,,,
29,up,男子漢樂團,台灣囝仔,33,2,42,,,,
30,up,Bondage,Whisperings,32,16,16,,,,
31,-,伍佰 & China Blue,一生最愛的人,-,13,7,,,,
32,up,Pavel Hrubes Studio,Pinchbeck,36,9,10,,,,
33,-,FIVE NEW OLD,Summertime (feat. Rin音),-,33,5,,,,
34,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,16,,,,
35,-,獅子,It's My Life,-,35,2,,,,
36,-,Dave Taylor,Jumpin' at the Woodside,-,36,1,,,,
37,up,Ransom Jack,Jam Song,60,3,28,,,,
38,down,The Music Bakery,Lean and Clean 3:51,23,1,137,,,,
39,down,David H. Wurst,Domination,37,32,14,,,,
40,-,Daryl Hall & John Oates,Maneater (Remastered),-,40,2,,,,
41,-,Shakin' Stevens,Because I Love You,-,4,14,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,33,2,,,,
43,-,Art Garfunkel,Why Worry,-,43,1,,,,
44,up,Ron Komie,Sports National Coverage,50,5,128,,,,
45,-,The Beatles,Hey Jude,-,13,1,,,,
46,-,當代電影大師,我常常有一種感覺,-,46,1,,,,
47,-,Descendents,Comeback Kid,-,47,1,,,,
48,-,Rod Stewart,Handbags & Gladrags,-,48,1,,,,
49,-,Bon Jovi,This Ain't a Love Song,-,10,13,,,,
50,-,Jim Croce,I Got a Name (Stereo Version),-,10,2,,,,
51,-,Huey Lewis & The News,The Power of Love,-,1,33,,,,
52,-,Unicorn Heads,Down the Street Blues,-,31,26,,,,
53,-,Pavel Hrubes Studio,Haggish,-,39,1,,,,
54,-,Cyndi Lauper,What's Going On,-,42,2,,,,
55,-,Eric Clapton,Change the World,-,1,32,,,,
56,-,The Beatles,Across The Universe (2021 Mix),-,2,6,,,,
57,-,Uriah Heep,Lady In Black,-,57,2,,,,
58,-,Bryan Adams,Heaven,-,2,22,,,,
59,-,Lion,Beautiful、Ugly & Me,-,15,17,,,,
60,-,Night Ranger,When You Close Your Eyes,-,60,1,,,,
61,down,John Mayer,Your Body Is a Wonderland,59,1,25,,,,
62,-,Queen,Crazy Little Thing Called Love,-,2,6,,,,
63,-,Maroon 5,She Will Be Loved (Acoustic),-,63,2,,,,
64,-,Pretenders,I'll Stand By You,-,7,12,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,9,,,,
66,-,The Doors,Riders On the Storm (2006 Remastered),-,23,3,,,,
67,-,Mr.,第五類接觸,-,67,1,,,,
68,-,男子漢樂團,男子漢,-,21,9,,,,
69,-,Nigel Olsson,Dancin' Shoes,-,26,6,,,,
70,-,拍謝少年,出巡 (feat. 三牲獻藝),-,27,4,,,,
71,-,Ken Hensley,Lady in Black,-,71,1,,,,
72,-,The Rolling Stones,19th Nervous Breakdown,-,14,4,,,,
73,-,Sting,Fragile,-,33,4,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,49,1,,,,
75,up,Culture Club,Karma Chameleon,82,7,13,,,,
76,-,Three Dog Night,Going In Circles (Live/1973),-,76,1,,,,
77,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,5,,,,
78,down,Rod Stewart,Young Turks,17,1,7,,,,
79,-,Everclear,AM Radio,-,2,49,,,,
80,-,Lynyrd Skynyrd,Simple Man,-,6,2,,,,
81,-,Khymera,Who's Gonna Love You Tonight,-,81,1,,,,
82,-,Queen,Another One Bites the Dust,-,12,24,,,,
83,-,R.E.M.,Everybody Hurts,-,2,4,,,,
84,-,R.E.M.,Everybody Hurts,-,1,3,,,,
85,up,Baltimora,Tarzan Boy,93,1,13,,,,
86,-,Huey Lewis & The News,Hip To Be Square,-,57,4,,,,
87,-,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),-,45,4,,,,
88,-,Blur,Song 2 (2012 - Remaster),-,20,9,,,,
89,-,Rod Stewart,Forever Young,-,67,1,,,,
90,-,Rush,Vital Signs,-,43,5,,,,
91,-,The Police,Every Breath You Take,-,1,17,,,,
92,-,R.E.M.,Man On the Moon,-,49,4,,,,
93,-,Bruce Springsteen,Secret Garden,-,1,13,,,,
94,-,"Blood, Sweat & Tears",Spinning Wheel,-,64,2,,,,
95,-,Gil Ofarim,Silence,-,95,1,,,,
96,-,John Mayer,Moving On and Getting Over,-,40,5,,,,
97,-,拍謝少年,歹勢中年,-,34,9,,,,
98,-,八三夭,Intro,-,39,3,,,,
99,down,Bertie Higgins,Casablanca,1,1,36,,,,
100,-,Placebo,For What It's Worth,-,98,1,,,,
