Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,20,,,,
2,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,17,,,,
3,-,George Harrison,Got My Mind Set On You (Extended Version),-,3,1,,,,
4,up,Santana,Smooth (feat. Rob Thomas),51,1,44,,,,
5,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,18,,,,
6,-,Sheryl Crow,All I Wanna Do,-,3,23,,,,
7,-,Rod Stewart,Young Turks,-,1,29,,,,
8,up,Bryan Adams,Heaven (Classic Version),42,8,12,,,,
9,-,Chicago,You're the Inspiration,-,4,25,,,,
10,-,Bon Jovi,This Ain't a Love Song,-,10,20,,,,
11,up,Starship,Sara,64,2,27,,,,
12,-,Michael Learns to Rock,Someday (New Mix),-,2,21,,,,
13,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,18,,,,
14,-,Five for Fighting,100 Years,-,1,30,,,,
15,-,Eric Clapton,Tears In Heaven,-,1,40,,,,
16,-,Jack Johnson,Good People,-,2,27,,,,
17,-,Alannah Myles,Black Velvet,-,17,2,,,,
18,-,Bryan Adams,Have You Ever Really Loved A Woman (Classic Version),-,18,1,,,,
19,-,LOVE PSYCHEDELICO,All the best to you,-,19,3,,,,
20,-,Eagles,Hotel California,-,1,40,,,,
21,down,Eagles,Love Will Keep Us Alive,17,1,18,,,,
22,-,Keane,Somewhere Only We Know,-,4,13,,,,
23,-,The Osmonds,Love Me for a Reason,-,1,18,,,,
24,down,ビリー・ジョエル,Honesty,6,1,25,,,,
25,-,和樂器樂團,東風破-Japanese ver.-,-,25,3,,,,
26,up,Glenn Frey,The One You Love,95,3,27,,,,
27,-,Celtic Woman,Scarborough Fair,-,27,2,,,,
28,down,Europe,The Final Countdown,8,1,32,,,,
29,-,Randy VanWarmer,Just When I Needed You Most,-,13,8,,,,
30,-,Coldplay,In My Place,-,2,22,,,,
31,down,姚可傑,領悟這一刻,29,7,3,,,,
32,-,Go West,The King of Wishful Thinking,-,6,15,,,,
33,-,Baltimora,Tarzan Boy,-,1,26,,,,
34,down,Eagles,Desperado,12,1,27,,,,
35,-,REO Speedwagon,Take It On the Run,-,16,5,,,,
36,-,Del Shannon,Runaway,-,36,1,,,,
37,-,Eagles,Take It Easy,-,2,20,,,,
38,up,Amy Janelle,Hidden Path,61,9,24,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,42,,,,
40,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,12,,,,
41,up,Dana Cunningham,Night On Water,100,40,37,,,,
42,-,Ransom Jack,Jam Song,-,3,30,,,,
43,-,Kansas,Dust In the Wind,-,2,21,,,,
44,-,The Alan Parsons Project,Sirius,-,2,30,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,34,,,,
46,down,明天的鹽,拍照的下午,41,16,4,,,,
47,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,5,,,,
48,up,Dana Cunningham,Welcome to the World,74,12,37,,,,
49,down,Foreigner,Waiting for a Girl Like You,5,4,34,,,,
50,-,Tommy Tutone,867-5309/Jenny,-,3,8,,,,
51,-,Mr. Big,Wild World,-,2,29,,,,
52,-,Hardline,Can't Find My Way,-,18,9,,,,
53,-,Black Panther,Mask,-,53,2,,,,
54,-,八三夭,Intro,-,39,6,,,,
55,-,Jack Wagner,All I Need,-,55,5,,,,
56,-,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),-,45,7,,,,
57,-,Steve Miller Band,Abracadabra,-,23,6,,,,
58,up,男子漢樂團,台灣囝仔,85,2,100,,,,
59,-,Survivor,Eye of the Tiger,-,34,8,,,,
60,-,B.B.M.,Where In the World,-,42,2,,,,
61,-,David Bowie & Queen,Under Pressure,-,7,8,,,,
62,-,Styx,Mr. Roboto,-,18,11,,,,
63,down,Toto,I'll Be Over You,23,1,42,,,,
64,up,Dana Cunningham,Presence,84,11,35,,,,
65,-,John Stewart,Lost Her In the Sun,-,65,2,,,,
66,-,Everclear,AM Radio,-,2,78,,,,
67,-,Templeton,Any Dream will Do,-,19,13,,,,
68,-,Paul McCartney,Find My Way,-,14,7,,,,
69,-,Mr. Big,Wild World (Remastered),-,40,8,,,,
70,-,Emanuel Kallins & stephen Teller,Entanglements,-,7,6,,,,
71,-,UFO,High Flyer,-,4,5,,,,
72,-,回春丹,花橋,-,72,1,,,,
73,-,KENZI,帰ってこいよ,-,73,1,,,,
74,-,TRASH,黑夜的星,-,74,2,,,,
75,-,Crowded House,Don't Dream It's Over,-,1,30,,,,
76,up,David Tolk,Sacred,82,6,17,,,,
77,-,Stevie Nicks,Edge of Seventeen,-,16,5,,,,
78,-,Mayday,晚安 地球人,-,78,1,,,,
79,down,Paula Cole,I Don't Want to Wait,18,3,20,,,,
80,-,Joni Mitchell,Both Sides Now,-,48,3,,,,
81,-,Code-A,小黃車 (伴奏版),-,13,1,,,,
82,-,隨性樂團,拚未來,-,79,2,,,,
83,-,The Rolling Stones,Brown Sugar,-,36,3,,,,
84,-,Dana Cunningham,Light On Water,-,10,34,,,,
85,down,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,77,23,8,,,,
86,-,Vaundy,呼吸のように,-,40,1,,,,
87,down,Billy Joel,An Innocent Man,7,7,3,,,,
88,-,Take That,Back for Good (Radio Mix),-,5,31,,,,
89,-,Fleetwood Mac,Dreams,-,1,12,87,2020-10-18,87,2020-10-18
90,-,落日飛車,Summum Bonum,-,4,16,,,,
91,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,15,2,,,,
92,-,Badwhere,Zi・pang,-,63,2,,,,
93,-,Eddi Reader,Glasgow Star,-,11,4,,,,
94,-,Bad English,When I See You Smile,-,30,14,,,,
95,-,Bryan Adams,Please Forgive Me,-,49,1,,,,
96,-,Led Zeppelin,Immigrant Song,-,14,4,,,,
97,-,U2,Atomic City,-,40,4,,,,
98,-,"Rod Stewart, Helicopter Girl & Helicopter Girl",Don't Come Around Here (With Helicopter Girl),-,49,5,,,,
99,-,Will Butler,Nearer to Thee,-,58,7,,,,
100,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,33,5,,,,
