Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huey Lewis & The News,The Power of Love,-,1,2,,,,
2,up,The Chairman,The Gods Bless Taiwan,2,1,12,,,,
3,-,Roy Orbison,I Drove All Night,-,3,1,,,,
4,-,Roy Orbison,(All I Can Do Is) Dream You (Live),-,4,2,,,,
5,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,5,1,,,,
6,up,noovy,Chill High High,89,4,6,,,,
7,-,The Alan Parsons Project,In the Lap of the Gods (Instrumental),-,7,1,,,,
8,-,TISM,"Won't Get Fooled Again, Again",-,8,1,,,,
9,-,Mark Knopfler,Every Heart in the Room,-,9,1,,,,
10,-,J.J. Cale & Eric Clapton,Anyway the Wind Blows,-,10,1,,,,
11,-,The Kinks,You Really Got Me,-,11,1,,,,
12,-,Simon & Garfunkel,Flowers Never Bend with the Rainfall,-,12,1,,,,
13,-,Poison,Every Rose Has It's Thorn,-,11,1,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,70,7,5,,,,
15,-,The Police,Wrapped Around Your Finger,-,4,1,,,,
16,down,The Music Bakery,Lean and Clean 3:51,1,1,12,,,,
17,-,LINKIN PARK,What I've Done,-,14,1,,,,
18,-,Paul Davis,'65 Love Affair,-,18,1,,,,
19,-,The Beatles,"Long, Long, Long",-,19,1,,,,
20,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,2,,,,
21,-,Mark Knopfler,Trapper Man,-,21,1,,,,
22,-,The Beatles,Lucy In the Sky with Diamonds,-,22,1,,,,
23,-,Santana,In a Silent Way (Live),-,8,1,,,,
24,-,The Rolling Stones,2000 Light Years from Home,-,11,1,,,,
25,-,Heart,Crazy On You,-,25,1,,,,
26,-,John Lennon,Intuition,-,26,1,,,,
27,-,Foreigner,I Don't Want to Live Without You,-,27,1,,,,
28,-,Izzy,My Love Is Like a Red Red Rose,-,2,2,,,,
29,-,John Mayer,Waiting On the World to Change,-,16,2,,,,
30,-,Pink Floyd,Wearing the Inside Out,-,30,1,,,,
31,-,The Rolling Stones,Citadel,-,31,1,,,,
32,-,Naiwen Yang,It's All My Fault to Love You,-,27,1,,,,
33,-,The Byrds,Psychodrama City (Bonus Track),-,33,1,,,,
34,-,Talking Heads,Road To Nowhere (Early Version),-,34,1,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,4,,,,
36,-,Clazziquai Project,Sweetest Name,-,36,1,,,,
37,-,Bread,Guitar Man,-,37,1,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,1,,,,
39,-,五月天,有你的將來 (Live),-,15,1,,,,
40,-,Van Morrison & Natalie Cole,These Are the Days,-,40,1,,,,
41,-,Eighth Wonder,Cross My Heart,-,41,1,,,,
42,-,John Mayer,Gravity,-,17,1,,,,
43,-,David Nevue,Ascending With Angels,-,1,9,,,,
44,-,The Beatles,Honey Pie (2018 Mix),-,44,1,,,,
45,down,noovy,Heartworm,37,6,6,,,,
46,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,9,1,,,,
47,up,MAMALAID RAG,So Nice,65,4,6,,,,
48,-,AC/DC,You Shook Me All Night Long,-,42,1,,,,
49,up,The Police,Every Breath You Take,87,2,4,,,,
50,-,Sergio Benchimol,Modi In (feat. Marcio Montarroyos) [Faixa bônus],-,46,1,,,,
51,-,Eric Clapton,Tears In Heaven,-,1,2,,,,
52,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,11,1,9,,,,
53,-,Europe,Carrie (Single Version),-,3,2,,,,
54,-,Eagles,Heartache Tonight,-,24,2,,,,
55,-,Julian Cope,I Wandered Lonely as a Cloud,-,5,3,,,,
56,-,U2,Pride (In the Name of Love),-,7,2,,,,
57,-,Foreigner,I Want to Know What Love Is,-,1,1,,,,
58,down,落日飛車,我是一隻魚,3,3,3,,,,
59,-,Everclear,AM Radio,-,2,11,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,24,3,,,,
61,-,Daniel Powter,Give Me Life,-,18,1,,,,
62,-,The Who,My Generation (Mono Version),-,62,1,,,,
63,-,The Beatles,Revolution 1,-,37,1,,,,
64,-,Living Colour,Cult of Personality,-,12,2,,,,
65,-,Journey,Somethin' to Hide,-,65,1,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,1,5,,,,
67,-,Blur,Song 2,-,19,1,,,,
68,-,Foreigner,Waiting for a Girl Like You,-,4,1,,,,
69,-,Howard Fishman,Baia Mare,-,57,2,,,,
70,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,7,1,,,,
71,down,櫻桃幫,乖乖,57,3,5,,,,
72,-,Elliott Smith,Miss Misery,-,42,1,,,,
73,-,The New Transit Direction,City Line,-,12,4,,,,
74,-,Cheap Trick,The Flame,-,12,2,,,,
75,-,Jack Johnson,Talk of the Town (feat. Kawika Kahiapo),-,7,1,,,,
76,-,Fleetwood Mac,Dreams,-,6,1,94,2020-10-18,94,2020-10-18
77,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,48,1,,,,
78,-,Foreigner,Feels Like the First Time,-,78,1,,,,
79,-,Kenny Rogers,What Are We Doin' In Love,-,79,1,,,,
80,-,Eric Clapton,My Father's Eyes,-,13,1,,,,
81,-,Worship Ensemble,Thy Word,-,81,1,,,,
82,up,Jamiroquai,Space Cowboy,85,28,4,,,,
83,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,2,3,,,,
84,-,U2,I Still Haven't Found What I'm Looking For,-,4,2,,,,
85,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,4,,,,
86,-,伍佰 & China Blue,東石,-,34,1,,,,
87,-,P!nk,Raise Your Glass,-,24,1,,,,
88,-,blink-182,Happy Days,-,15,2,,,,
89,-,David Nevue,Home,-,4,5,,,,
90,-,Take That,Back for Good (Radio Mix),-,5,2,,,,
91,-,It Bites,Calling All the Heroes,-,91,1,,,,
92,-,Le Braghe Corte,Garden Song,-,6,3,,,,
93,-,糖果枪,夜上浓妆,-,9,2,,,,
94,-,ni-hao!,Ni-Hao!'s Ark,-,94,1,,,,
95,down,四分衛,當我們不在一起,62,6,8,,,,
96,-,Take That,Sure,-,25,1,,,,
97,down,Clannad,Down By the Sally Gardens,67,4,5,,,,
98,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,3,,,,
99,-,Chicago,You're the Inspiration,-,4,1,,,,
100,down,John Hyde,Turn It On,50,9,10,,,,
