Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Secret Garden,78,1,15,,,,
2,-,Electric Light Orchestra,Last Train to London,-,2,16,,,,
3,up,Chicago,Will You Still Love Me? (Single Version),22,1,19,,,,
4,-,4 Non Blondes,What's Up?,-,1,12,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,53,1,10,,,,
6,up,Robbie Williams,She's the One (2004 - Remaster),40,6,4,,,,
7,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,7,,,,
8,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,29,,,,
9,-,Jamie Cullum,Singin' In The Rain,-,1,8,,,,
10,-,Billy Joel,A Matter Of Trust,-,10,3,,,,
11,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
12,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,10,,,,
13,-,Duran Duran,The Reflex,-,9,8,,,,
14,up,Whitesnake,Is This Love,24,3,15,,,,
15,down,The Alan Parsons Project,Eye In the Sky,12,1,21,,,,
16,-,Foreigner,Waiting for a Girl Like You,-,4,18,,,,
17,-,Rod Stewart,Sailing,-,1,11,,,,
18,up,Bondage,Whisperings,33,16,22,,,,
19,down,The Music Bakery,Lean and Clean 3:51,13,1,143,,,,
20,-,ONE OK ROCK,Wherever you are,-,19,6,,,,
21,up,Eagles,"Take It Easy (Live on MTV, 1994)",34,10,9,,,,
22,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,17,,,,
23,-,Savage Garden,I Knew I Loved You,-,1,6,,,,
24,-,Keane,Everybody's Changing,-,1,8,,,,
25,-,America,You Can Do Magic,-,4,13,,,,
26,-,Joe Cocker,You Are So Beautiful,-,1,20,,,,
27,up,The Police,Every Breath You Take,79,1,22,,,,
28,down,Kenny Loggins,For the First Time,3,3,10,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,2,7,,,,
30,-,The Beatles,In My Life,-,2,13,,,,
31,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),19,2,9,,,,
32,up,男子漢樂團,台灣囝仔,41,2,48,,,,
33,down,Corey Hart,Can't Help Falling in Love,16,5,7,,,,
34,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,39,9,11,,,,
35,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,2,,,,
36,-,Coldplay,Talk,-,34,3,,,,
37,down,甜蜜射線合唱團,Every Morning,9,1,9,,,,
38,-,Robbie Williams,Better Man (Live at Knebworth),-,10,6,,,,
39,up,Pavel Hrubes Studio,Pinchbeck,43,9,16,,,,
40,up,David H. Wurst,Domination,46,32,20,,,,
41,up,Mark Wood,Sixth Sense,48,17,4,,,,
42,-,Evanescence,Wasted On You,-,9,14,,,,
43,-,崔健,花房姑娘,-,14,10,,,,
44,-,Journey,Winds of March,-,44,1,,,,
45,-,Journey,Faithfully,-,45,7,,,,
46,up,Ron Komie,Sports National Coverage,50,5,134,,,,
47,-,Bobby Brown,Every Little Step (Single Version),-,46,5,,,,
48,-,草東沒有派對,大風吹,-,17,8,,,,
49,down,Eagles,"Hotel California (Live on MTV, 1994)",32,4,19,,,,
50,-,落日飛車,Summum Bonum,-,4,14,,,,
51,-,Eagles,Hotel California,-,1,12,,,,
52,-,INXS,New Sensation,-,52,2,,,,
53,-,Unicorn Heads,Down the Street Blues,-,31,31,,,,
54,-,Eire Apparent,1026,-,54,1,,,,
55,-,U2,Ordinary Love (Extraordinary Mix),-,53,2,,,,
56,-,The Cars,Drive,-,2,8,,,,
57,up,The Human League,Don't You Want Me (Remastered),82,33,7,,,,
58,-,Lighthouse Family,Happy,-,58,1,,,,
59,-,拍謝少年,出巡 (feat. 三牲獻藝),-,27,5,,,,
60,-,Cliff Richard,Ocean Deep,-,9,14,,,,
61,-,James,Just Like Fred Astaire,-,25,2,,,,
62,-,Culture Club,Karma Chameleon,-,7,14,,,,
63,-,Jefferson Starship,Find Your Way Back,-,28,3,,,,
64,-,Daniel Powter,Love You Lately,-,55,6,,,,
65,-,Kylie Minogue,Spinning Around,-,9,4,,,,
66,up,Everclear,AM Radio,70,2,55,,,,
67,-,ONE OK ROCK,Broken Heart of Gold,-,3,10,,,,
68,-,四分衛,愛情夾在麵包裡面,-,12,5,,,,
69,-,Ron Komie,NFL Power Station,-,56,11,,,,
70,-,Christopher Cross,Sailing,-,45,4,,,,
71,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,9,,,,
72,down,伍佰 & China Blue,一生最愛的人,37,13,10,,,,
73,-,Starship,We Built This City,-,13,13,,,,
74,-,Sixpence None the Richer,Breathe Your Name,-,38,4,,,,
75,-,Living Colour,Love Rears Its Ugly Head,-,68,1,,,,
76,-,Don Henley,The Boys of Summer,-,2,3,92,2019-10-13,92,2019-10-13
77,down,Suzanne Vega,Luka,42,2,27,,,,
78,-,Joker,Sha La La,-,27,1,,,,
79,down,Cui Jian,外面的妞,63,57,4,,,,
80,-,Pretenders,I'll Stand By You,-,7,14,,,,
81,-,Chicago,You're Not Alone,-,81,1,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,7,,,,
83,-,Fleetwood Mac,Gypsy,-,7,7,,,,
84,-,Bertie Higgins,Casablanca,-,1,39,,,,
85,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,39,2,,,,
86,-,Fleetwood Mac,Little Lies,-,15,11,,,,
87,-,Billy Joel,Just the Way You Are,-,3,17,,,,
88,-,Robert Palmer,Addicted to Love,-,6,3,,,,
89,-,Eagles,Take It to the Limit,-,79,2,,,,
90,-,Mayday,垃圾車 (朋友版),-,11,47,,,,
91,-,Rick Price,Heaven Knows,-,7,15,,,,
92,-,KYADEEN(キャディ~ン),遊びにいこう!,-,92,1,,,,
93,-,Kemel Taskin,"Ucayak, Halay (feat. Ahmet Taskin) [Three Step, Halay Dance]",-,76,7,,,,
94,-,Majestic,Come Out and Play,-,8,91,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,7,48,,,,
96,-,The Beatles,"Long, Long, Long",-,19,3,,,,
97,-,The Police,King of Pain,-,21,3,,,,
98,-,Simple Minds,Alive and Kicking,-,41,2,,,,
99,-,瘋狂老鼠,心靈雞湯,-,10,7,,,,
100,-,Robbie Williams,She's the One (Live at Knebworth),-,100,1,,,,
