Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,43,,,,
2,-,Lenny Kravitz,American Woman,-,2,2,,,,
3,-,The Wallflowers,One Headlight,-,3,5,,,,
4,-,Cat Stevens,Morning Has Broken,-,4,5,,,,
5,down,The Chairman,The Gods Bless Taiwan,2,1,45,,,,
6,-,The Moody Blues,Veteran Cosmic Rocker,-,6,4,,,,
7,-,UFO,Doctor Doctor (Live),-,1,5,,,,
8,up,四分衛,當我們不在一起,87,6,21,,,,
9,up,The Music Bakery,Harley,43,2,2,,,,
10,up,UFO,Rock Bottom,44,2,10,,,,
11,-,Lindsey Buckingham,Trouble,-,5,5,,,,
12,up,Dan Phillipson,Take Me Higher,13,7,3,,,,
13,up,UFO,Rock Bottom,57,1,17,,,,
14,-,Eagles,Witchy Woman,-,14,2,,,,
15,-,Lou Gramm,Midnight Blue,-,15,1,,,,
16,-,Morten Harket,Stay,-,16,1,,,,
17,up,R.E.M.,Losing My Religion,66,17,3,,,,
18,-,Jet,Are You Gonna Be My Girl,-,18,4,,,,
19,down,Morphine,So Many Ways,6,6,13,,,,
20,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,7,,,,
21,-,Daniel Bedingfield,If You're Not the One,-,21,5,,,,
22,up,Tugs,Waterloo,35,22,2,,,,
23,-,Heart,These Dreams,-,7,6,,,,
24,-,U2,With or Without You,-,4,14,,,,
25,-,Rick Price,Heaven Knows,-,7,2,,,,
26,-,Blondie,Rapture (2002 Remaster),-,26,1,,,,
27,-,Oingo Boingo,Capitalism,-,27,1,,,,
28,-,The Who,Magic Bus,-,28,1,,,,
29,-,Jellyroot,Would You Be My Girl?,-,7,8,,,,
30,-,Pink Floyd,What Do You Want from Me,-,30,1,,,,
31,-,Jack Johnson,"Bubble Toes / Express Yourself (Live at Outside Lands,  San Francisco, California/2008)",-,10,2,,,,
32,-,Bon Jovi,Never Say Goodbye,-,1,9,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,7,19,,,,
34,-,Schenker Pattison Summit,Never In My Life,-,34,1,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,5,5,,,,
36,-,The Boomtown Rats,I Don't Like Mondays,-,9,5,,,,
37,down,The New Transit Direction,City Line,18,12,36,,,,
38,up,Gary Moore,Still Got the Blues (Single Version),60,5,5,,,,
39,-,Bruce Springsteen,Secret Garden,-,1,3,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,1,13,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,10,,,,
42,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,9,4,,,,
43,-,Chicago,Hard Habit to Break,-,18,3,,,,
44,up,David Nevue,Be Thou My Vision,71,4,34,,,,
45,-,Tommy Tutone,867-5309/Jenny,-,3,2,,,,
46,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,39,3,,,,
47,-,The Diamonds,Little Darlin',-,47,1,,,,
48,down,Julian Cope,I Wandered Lonely as a Cloud,26,5,34,,,,
49,-,Rogue Wave,Lake Michigan,-,12,2,,,,
50,-,Schenker Pattison Summit,Built for Comfort,-,11,2,,,,
51,-,Chicago,You're the Inspiration,-,4,1,,,,
52,down,Everclear,AM Radio,16,2,34,,,,
53,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,3,,,,
54,-,黃昺翔,泥娃娃,-,54,1,,,,
55,-,Bertie Higgins,Casablanca,-,1,1,,,,
56,-,Nickelback,Far Away,-,43,2,,,,
57,down,Network Music Ensemble,Can't Hold Back,51,51,2,,,,
58,-,Bad Company,Run With the Pack,-,58,1,,,,
59,-,U2,Where the Streets Have No Name (New Edit U218),-,10,4,,,,
60,down,Robert Plant,Satan Your Kingdom Must Come Down,25,2,21,,,,
61,-,The Beatles,Hey Jude (Take 1),-,22,4,,,,
62,-,ASIAN KUNG-FU GENERATION,リライト,-,62,4,,,,
63,-,Heart,All I Wanna Do Is Make Love to You,-,28,1,,,,
64,-,Bruce Springsteen,Hungry Heart,-,11,2,,,,
65,down,Ron Komie,Sports National Coverage,47,5,29,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,10,8,,,,
67,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,67,1,,,,
68,-,David Bowie,Let's Dance,-,20,4,,,,
69,-,VIKTOR LAZLO,Stories,-,16,3,,,,
70,-,Lisa Lynne,Way of the World,-,54,1,,,,
71,-,Nickelback,Rockstar,-,71,2,,,,
72,down,David Nevue,Dance of the Muse,50,5,32,,,,
73,up,Majestic,Come Out and Play,90,8,23,,,,
74,-,P!nk,Raise Your Glass,-,24,4,,,,
75,-,Escape Club,I'll Be There (The Sequel),-,35,4,,,,
76,up,Janet Jackson,Together Again,96,1,25,,,,
77,-,Pie del Ruso,Que Se Vayan Todos,-,77,1,,,,
78,-,Lisa Lynne,Gossamer Heart,-,4,1,,,,
79,-,Chicago,25 or 6 to 4,-,33,2,,,,
80,-,The Alan Parsons Project,Games People Play,-,16,5,,,,
81,down,Suzanne Vega,Luka,69,2,9,,,,
82,-,Spirit,When I Touch You,-,51,2,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,1,7,,,,
84,-,Queen,Bohemian Rhapsody,-,7,2,,,,
85,down,The Beatles,"Ob-La-Di, Ob-La-Da",64,33,2,,,,
86,up,David Nevue,Home,89,4,18,,,,
87,down,Clannad,Down By the Sally Gardens,80,4,24,,,,
88,-,Rufus Harley,Kerry Dancers,-,88,1,,,,
89,-,Don Johnson,Heartbeat,-,5,4,,,,
90,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,2,,,,
91,down,David Nevue,Ascending With Angels,78,1,36,,,,
92,-,月之海樂團,I for You,-,10,6,,,,
93,down,Rod Stewart,The First Cut Is the Deepest,73,20,2,,,,
94,-,Nickelback,Lullaby,-,31,1,,,,
95,-,董事長樂團,愛我你會死,-,38,1,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,4,10,,,,
97,-,Steve Miller Band,Jungle Love,-,97,1,,,,
98,-,Daughtry,It's Not Over,-,7,4,,,,
99,-,John Mayer,Who Says,-,12,5,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,6,9,,,,
