Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cars,Shake It Up,-,1,18,,,,
2,-,Daryl Hall & John Oates,Private Eyes,-,1,21,,,,
3,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),25,1,19,,,,
4,-,Whitesnake,Is This Love,-,3,27,,,,
5,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,13,,,,
6,up,Eagles,I Can't Tell You Why,8,2,10,,,,
7,-,Fleetwood Mac,Little Lies,-,7,5,,,,
8,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,13,,,,
9,up,Rod Stewart,Young Turks,78,1,26,,,,
10,-,The Police,Every Breath You Take,-,1,50,,,,
11,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,25,,,,
12,-,The Alan Parsons Project,Eye In the Sky,-,1,35,,,,
13,-,Bryan Adams,Heaven (Classic Version),-,8,10,,,,
14,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,19,,,,
15,-,The Osmonds,Love Me for a Reason,-,1,17,,,,
16,-,George Harrison,Got My Mind Set On You,-,9,4,,,,
17,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,24,,,,
18,-,The Beatles,And I Love Her,-,6,22,,,,
19,-,The Beatles,In My Life,-,2,25,,,,
20,down,Don Henley,The Heart of the Matter,13,3,17,,,,
21,-,Yes,Owner of a Lonely Heart,-,21,1,,,,
22,-,Chicago,Will You Still Love Me? (Single Version),-,1,31,,,,
23,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,13,,,,
24,-,Maroon 5,Sunday Morning,-,1,11,,,,
25,-,The Beatles,Across the Universe,-,4,11,,,,
26,-,獅子,我們的愛,-,7,33,,,,
27,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,10,,,,
28,up,VIKTOR LAZLO,Stories,59,16,21,,,,
29,-,Queen,Crazy Little Thing Called Love,-,2,18,,,,
30,down,Bryan Adams,Straight From The Heart (Classic Version),5,1,9,,,,
31,-,Blondie,Call Me (2002 Remaster),-,3,22,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,37,,,,
33,-,Blondie,Call Me (Long Version),-,33,1,,,,
34,-,Blondie,Call Me,-,3,58,,,,
35,-,董事長樂團,找一個新世界,-,23,2,,,,
36,-,The Beach Boys,Kokomo,-,28,7,,,,
37,-,Pretenders,I'll Stand By You,-,7,21,,,,
38,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,16,,,,
39,-,Savage Garden,Crash and Burn,-,38,2,,,,
40,-,Bob Dylan,Blowin' In the Wind,-,21,6,,,,
41,up,The Alan Parsons Project,Sirius,47,2,25,,,,
42,-,伍佰 & China Blue,白鴿,-,33,9,,,,
43,-,五月天,垃圾車,-,4,39,,,,
44,down,Amy Janelle,Hidden Path,43,9,15,,,,
45,up,Fun4樂團,說愛你的時候,86,9,10,,,,
46,-,Elvis Presley,Always On My Mind,-,18,9,,,,
47,down,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,35,29,3,,,,
48,-,The Beatles,All You Need Is Love,-,6,8,,,,
49,down,黃昺翔,衝傻曉,34,4,14,,,,
50,-,Cameo,Word Up! (Single Version),-,50,1,,,,
51,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,51,2,,,,
52,-,Bruce Springsteen,Secret Garden,-,1,27,,,,
53,-,董事長樂團,美麗啊,-,53,3,,,,
54,-,怕胖團,魚,-,3,24,,,,
55,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,13,,,,
56,down,Don Henley,Heart of the Matter (Live),46,29,5,,,,
57,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",58,1,31,,,,
58,-,Dana Cunningham,Welcome to the World,-,12,28,,,,
59,down,Dana Cunningham,Presence,56,11,26,,,,
60,-,Survivor,Eye of the Tiger,-,17,23,,,,
61,-,ONE OK ROCK,So Far Gone,-,61,1,,,,
62,-,John Mayer,Your Body Is a Wonderland,-,1,41,,,,
63,-,Eagles,Take It Easy,-,2,17,,,,
64,down,David Tolk,Sacred,57,6,11,,,,
65,-,Tokyo Incidents,Beaucoup de bruit pour rien,-,4,7,,,,
66,-,Blondie,The Tide Is High,-,3,18,,,,
67,down,魏妙如 Ruth Kueo,時間偷走的盛夏,31,31,3,,,,
68,down,魏妙如 Ruth Kueo & 黃昺翔,擠燒,40,26,3,,,,
69,-,I Don't Like Mondays.,Strawberry Night,-,69,1,,,,
70,-,Bryan Adams,Heaven,-,2,39,,,,
71,-,The Chain Gang of 1974,Sleepwalking,-,71,1,,,,
72,down,男子漢樂團,台灣囝仔,71,2,91,,,,
73,-,Supertramp,Bloody Well Right,-,29,7,,,,
74,down,Dana Cunningham,Night On Water,50,40,28,,,,
75,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,75,2,,,,
76,-,Eagles,Desperado,-,1,24,,,,
77,-,Daryl Hall & John Oates,She's Gone,-,77,1,,,,
78,-,Sunset Rollercoaster,My Jinji,-,52,6,,,,
