Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Together Again,1,1,0,,,,
2,up,Izzy,My Love Is Like a Red Red Rose,7,2,0,,,,
3,up,David Nevue,Ascending With Angels,11,1,0,,,,
4,up,Clannad,Down By the Sally Gardens,9,4,0,,,,
5,down,The Chairman,The Gods Bless Taiwan,2,1,0,,,,
6,down,Atomic Kitten,Whole Again,5,5,0,,,,
7,up,陳零九,還有我在,76,3,0,,,,
8,up,David Nevue,Psalm 77,16,8,0,,,,
9,down,Julian Cope,I Wandered Lonely as a Cloud,8,5,0,,,,
10,-,Elvis Presley,Amazing Grace,-,10,0,,,,
11,-,Journey,Who's Crying Now,-,11,0,,,,
12,up,麥特卡爾尼,Ships in the Night,15,12,0,,,,
13,up,David Nevue,Be Thou My Vision,19,4,0,,,,
14,up,David Nevue,While the Trees Sleep,18,2,0,,,,
15,up,John Mayer,Back to You,27,15,0,,,,
16,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,0,,,,
17,down,David Nevue,Home,14,4,0,,,,
18,-,Elvis Presley,Always On My Mind,-,18,0,,,,
19,up,Never Wasn't,Timeline,26,5,0,,,,
20,down,The New Transit Direction,City Line,13,12,0,,,,
21,up,No Doubt,Underneath It All (feat. Lady Saw),23,5,0,,,,
22,up,The Ventures,Hawaii Five-O,38,4,0,,,,
23,-,Elvis Presley,I Just Can't Help Believin',-,23,0,,,,
24,-,Elvis Presley,Let It Be Me,-,24,0,,,,
25,-,Bon Jovi,All About Lovin' You,-,25,0,,,,
26,up,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),30,26,0,,,,
27,up,Janet Jackson,Go Deep,29,27,0,,,,
28,up,Le Braghe Corte,Garden Song,59,6,0,,,,
29,-,TRASH,我們的歌,-,21,0,,,,
30,-,McHaren,Centre of the Sun,-,30,0,,,,
31,-,黃昺翔,不哭,-,20,0,,,,
32,down,David Nevue,Dance of the Muse,12,5,0,,,,
33,up,John Mayer,Still Feel Like Your Man,85,8,0,,,,
34,down,Bobby Brown,My Prerogative (Single Version),21,18,0,,,,
35,up,四分衛,當我們不在一起,99,6,0,,,,
36,down,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",24,24,0,,,,
37,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,2,0,,,,
38,-,John Hiatt,Til I Get My Lovin' Back,-,38,0,,,,
39,-,Elvis Presley,Memories,-,39,0,,,,
40,down,Mayer Hawthorne,The Walk (Live),32,32,0,,,,
41,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,41,0,,,,
42,-,MAMALAID RAG,So Nice,-,4,0,,,,
43,-,Lighthouse Family,Raincloud,-,43,0,,,,
44,-,Star Workshop Orchestra,Amour (Ai Mu),-,44,0,,,,
45,-,Toploader,Dancing In the Moonlight,-,45,0,,,,
46,-,Gandalf,River of Realization (feat. Steve Hackett) [Live],-,46,0,,,,
47,down,John Hyde,Turn It On,20,9,0,,,,
48,-,告五人,披星戴月的想你,-,9,0,,,,
49,-,Karunesh,Dazzled By the Light,-,49,0,,,,
50,down,Chic,Chic Mystique,22,22,0,,,,
51,-,四分衛,I Love U,-,42,0,,,,
52,-,Crimson Moon & Scorpios Androctonus`,6 - Sender of Nocturnal Visions (2016 Vinyl Edition),-,52,0,,,,
53,-,Elvis Presley,Just Pretend,-,41,0,,,,
54,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,1,0,,,,
55,-,No Doubt,Hey Baby (feat. Bounty Killer),-,21,0,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
57,-,Golden Earring,N.E.W.S.,-,57,0,,,,
58,-,Nicolette Larson,Lotta Love,-,39,0,,,,
59,-,Gandalf,Face In the Mirror (feat. Steve Hackett) [Live],-,59,0,,,,
60,-,James Reyne,Fall of Rome,-,23,0,,,,
61,-,U2,Beautiful Day,-,7,0,,,,
62,-,T. Rex,20th Century Boy,-,7,0,,,,
63,-,血汗淚合唱團,Spinning Wheel,-,63,0,,,,
64,-,Steve Grecco Jr.,From the Basement to the Kitchen,-,47,0,,,,
65,up,Atomic Kitten,The Tide Is High (Radio Mix),74,65,0,,,,
66,-,猛虎巧克力,也只能說抱歉了,-,22,0,,,,
67,-,夜姫と熊猫,夏風,-,39,0,,,,
68,-,Eric Clapton,My Father's Eyes,-,13,0,,,,
69,-,Meredith Brooks,Bitch,-,6,0,,,,
70,-,Sam Scola,The Fourth of July,-,2,0,,,,
71,-,The Amazons,25,-,71,0,,,,
72,-,The Goo Goo Dolls,Sympathy,-,72,0,,,,
73,-,ORANGE RANGE,ロコローション,-,58,0,,,,
74,-,Acid Black Cherry,Kagayakinagara,-,45,0,,,,
75,down,Blondie,Call Me (2002 Remaster),28,3,0,,,,
76,-,Blxpltn,New York Fascist Week,-,74,0,,,,
77,-,Riders on the Storm,Riders on the Storm,-,77,0,,,,
78,-,The Velvet Underground & Nico,Sunday Morning,-,43,0,,,,
79,-,Band of Souls,Between You and Me,-,3,0,,,,
80,-,黃昺翔,回家再說,-,39,0,,,,
81,down,Chris Rea,Julia,56,56,0,,,,
82,-,五月天,垃圾車,-,4,0,,,,
83,-,David Forrest Small,Merry Go Round,-,83,0,,,,
84,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),42,7,0,,,,
85,-,Sum 41,In Too Deep,-,74,0,,,,
86,-,Dr. Hook,Sharing the Night Together,-,17,0,,,,
87,-,Bryan Ferry,Slave to Love,-,87,0,,,,
88,-,Kate Bush,Moving,-,12,0,,,,
89,down,People's Choice,"You Ought to Be Dancin' (7"" Version)",53,36,0,,,,
90,-,This Patch of Sky,Last Victory,-,90,0,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,0,,,,
92,-,Elvis Costello,She,-,15,0,,,,
93,-,Bruce Springsteen,Western Stars,-,38,0,,,,
94,-,クリストファー・クロス,RIDE LIKE the WIND,-,10,0,,,,
95,-,Elvis Presley,Love Letters,-,42,0,,,,
