Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TrackTribe,River Blues,-,1,6,,,,
2,up,Everclear,AM Radio,6,2,37,,,,
3,up,The Chairman,The Gods Bless Taiwan,4,1,48,,,,
4,-,Michael Penn,Long Way Down (Look What the Cat Drug In),-,4,1,,,,
5,-,神棍樂團,同溫層的雨季,-,5,1,,,,
6,up,DREAMS COME TRUE,Shichigatsunanoka Hare,93,5,4,,,,
7,up,Dan Phillipson,Take Me Higher,10,7,6,,,,
8,-,Elton John,Looking Up (Remastered),-,8,2,,,,
9,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,22,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,38,7,21,,,,
11,-,Daniel Powter,Song 6,-,11,5,,,,
12,-,Lindsey Buckingham,Shadow of the West,-,12,1,,,,
13,down,noovy,Chill High High,12,4,32,,,,
14,-,Sixpence None the Richer,Kiss Me,-,1,15,,,,
15,-,Nick Mason's Saucerful of Secrets,See Emily Play (Live at The Roundhouse),-,15,1,,,,
16,up,Morphine,So Many Ways,23,6,16,,,,
17,down,The Music Bakery,Lean and Clean 3:51,1,1,46,,,,
18,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,18,1,,,,
19,-,The Beatles,Ask Me Why,-,19,1,,,,
20,-,Sheriff,When I'm With You,-,3,7,,,,
21,-,Night Ranger,Goodbye,-,21,1,,,,
22,-,The Killers,When You Were Young,-,15,4,,,,
23,-,The Police,Every Breath You Take,-,2,19,,,,
24,up,Julian Cope,I Wandered Lonely as a Cloud,25,5,37,,,,
25,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,1,4,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,1,20,,,,
27,down,The New Transit Direction,City Line,22,12,39,,,,
28,-,CNBLUE,Starting Over,-,28,1,,,,
29,-,草東沒有派對,大風吹,-,17,2,,,,
30,-,John Hyde,Turn It On,-,9,29,,,,
31,-,Frankie Goes to Hollywood,Relax,-,19,6,,,,
32,-,The Go-Go's,Vacation,-,32,1,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,5,12,,,,
34,-,四分衛,當我們不在一起,-,6,23,,,,
35,-,Styx,Light Up,-,17,4,,,,
36,-,UFO,Rock Bottom,-,2,11,,,,
37,-,Supergrass,Alright (2015 - Remaster),-,37,2,,,,
38,-,Tom Cochrane & Red Rider,Life Is a Highway,-,10,3,,,,
39,-,The Cranberries,Promises,-,39,2,,,,
40,-,Fleetwood Mac,Skies the Limit,-,25,2,,,,
41,up,David Nevue,Be Thou My Vision,83,4,37,,,,
42,-,Rod Stewart,When I Was Your Man,-,42,1,,,,
43,-,Rodriguez,I Think of You,-,43,1,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,44,1,,,,
45,up,David Nevue,While the Trees Sleep,50,2,38,,,,
46,-,南瓜妮歌迷俱樂部,金色的海,-,46,1,,,,
47,down,The Goo Goo Dolls,Iris,17,9,11,,,,
48,-,Bryan Adams,Heaven,-,2,3,,,,
49,-,Busted,Year 3000,-,49,1,,,,
50,-,Toploader,Dancing In the Moonlight,-,45,7,,,,
51,-,David Nevue,Ascending With Angels,-,1,38,,,,
52,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,3,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,3,,,,
54,-,Lou Reed,Andy's Chest,-,54,1,,,,
55,up,David Nevue,Dance of the Muse,55,5,35,,,,
56,-,Jigsaw,Sky High,-,38,3,,,,
57,-,Chicago,I Don't Wanna Live Without Your Love,-,57,1,,,,
58,-,Cinderella,Heartbreak Station,-,3,4,,,,
59,-,Sting,Children's Crusade,-,59,1,,,,
60,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,6,,,,
61,down,Janet Jackson,Together Again,47,1,28,,,,
62,-,台青蕉,種下青春,-,35,2,,,,
63,-,Jack Johnson,Good People,-,2,3,,,,
64,-,U2,Desire,-,37,5,,,,
65,-,R.E.M.,Man On the Moon,-,49,2,,,,
66,-,滅火器,繼續向前行,-,31,2,,,,
67,-,Van Halen,Jump,-,4,8,,,,
68,-,The Bangles,Manic Monday,-,14,4,,,,
69,-,James Taylor,Hound Dog,-,69,1,,,,
70,-,Rod Stewart,The First Cut Is the Deepest,-,20,3,,,,
71,down,Foo Fighters,Something from Nothing,65,35,2,,,,
72,down,Robin Thicke,Lost Without U,70,10,5,,,,
73,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,1,,,,
74,-,Europe,Carrie (Single Version),-,3,8,,,,
75,down,Tugs,Waterloo,72,22,4,,,,
76,-,Europe,Superstitious,-,13,3,,,,
77,-,Dreams of Agony,Prologue Of Decay,-,77,1,,,,
78,-,The Beautiful South,Dream a Little Dream,-,10,2,,,,
79,-,Gary's Gang,Let's Lovedance Tonight,-,25,7,,,,
80,-,Sarthak S.,Stranger,-,60,2,,,,
81,-,Clannad,Down By the Sally Gardens,-,4,26,,,,
82,-,Journey,Message of Love,-,74,1,,,,
83,-,Majestic,Come Out and Play,-,8,25,,,,
84,-,James,She's a Star,-,51,2,,,,
85,-,87 樂團,安放,-,35,6,,,,
86,down,Paramore,Decode,74,12,3,,,,
87,-,Newton Faulkner,Dream Catch Me,-,62,5,,,,
88,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,1,,,,
89,down,David Nevue,Psalm 77,59,8,18,,,,
90,-,Foo Fighters,Learn to Fly,-,19,6,,,,
91,down,Izzy,My Love Is Like a Red Red Rose,46,2,20,,,,
92,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,16,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,1,4,,,,
94,-,Eric Clapton,So Tired,-,36,4,,,,
95,-,Journey,Don't Stop Believin',-,4,8,,,,
96,-,Queen,Another One Bites the Dust,-,12,4,,,,
97,-,U2,Sometimes You Can't Make It On Your Own,-,54,2,,,,
98,down,David Nevue,Home,89,4,20,,,,
99,-,Dan Fogelberg,Lonely In Love,-,99,1,,,,
100,-,董事長樂團,仙拼仙,-,13,2,,,,
