Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,15,,,,
2,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,2,1,,,,
3,up,The Chairman,The Gods Bless Taiwan,5,1,15,,,,
4,-,Chicago,Will You Still Love Me? (Single Version),-,1,1,,,,
5,-,Lindsey Buckingham,Trouble,-,5,2,,,,
6,up,Everclear,AM Radio,69,2,14,,,,
7,-,Europe,Sign of the Times,-,7,1,,,,
8,up,Le Braghe Corte,Garden Song,10,6,5,,,,
9,-,Logaine,That Look in Your Eyes,-,9,1,,,,
10,-,The Osmonds,Love Me for a Reason,-,1,1,,,,
11,-,Sixpence None the Richer,Kiss Me,-,1,6,,,,
12,-,James Brown,I Got You (I Feel Good),-,10,4,,,,
13,-,Majestic,Come Out and Play,-,8,3,,,,
14,-,Glenn Frey,The One You Love,-,3,2,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,2,,,,
16,-,The Doors,When the Music's Over (Live),-,7,2,,,,
17,-,The Alan Parsons Project,Mammagamma (Instrumental),-,17,1,,,,
18,-,The Doors,L.A. Woman,-,18,3,,,,
19,-,Blondie,Heart of Glass,-,12,1,,,,
20,-,AC/DC,Are You Ready,-,8,1,,,,
21,-,Lenny Kravitz,The Chamber,-,21,1,,,,
22,-,Stevie Nicks,Edge of Seventeen,-,17,1,,,,
23,-,Def Leppard,Love Bites (Remastered 2017),-,8,1,,,,
24,-,和樂器樂團,千本桜,-,9,1,,,,
25,-,The Beatles,Here Comes the Sun,-,8,3,,,,
26,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,1,3,,,,
27,up,Eric Clapton,Tears In Heaven,38,1,4,,,,
28,-,3 Doors Down,Here Without You,-,28,1,,,,
29,-,When In Rome,The Promise,-,9,1,,,,
30,-,Pretenders,Don't Get Me Wrong,-,13,1,,,,
31,up,Julian Cope,I Wandered Lonely as a Cloud,50,5,6,,,,
32,-,Heart,All I Wanna Do Is Make Love to You,-,11,1,,,,
33,-,獅子,我們的愛,-,7,3,,,,
34,-,劉堃,一直到音樂消失一直到時間停止,-,34,1,,,,
35,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,1,,,,
36,up,櫻桃幫,乖乖,62,3,7,,,,
37,-,blink-182,Happy Days,-,15,3,,,,
38,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,1,,,,
39,up,落日飛車,我是一隻魚,45,3,6,,,,
40,-,Europe,Carrie (Single Version),-,3,3,,,,
41,-,Blondie,Call Me,-,3,3,,,,
42,-,Shinedown,GET UP (Acoustic Version),-,23,2,,,,
43,-,George Thorogood & The Destroyers,Bad to the Bone,-,43,1,,,,
44,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,2,4,,,,
45,-,Lifehouse,You and Me,-,25,3,,,,
46,-,Shakin' Stevens,Because I Love You,-,4,2,,,,
47,up,The New Transit Direction,City Line,60,12,7,,,,
48,down,The Goo Goo Dolls,Iris,15,9,5,,,,
49,-,Take That,Back for Good (Radio Mix),-,5,3,,,,
50,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,4,,,,
51,down,David Nevue,While the Trees Sleep,14,2,12,,,,
52,-,Blondie,Call Me (2002 Remaster),-,3,1,,,,
53,-,陳零九,還有我在,-,3,6,,,,
54,-,"Crosby, Stills & Nash",Wasted On the Way,-,45,1,,,,
55,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,2,,,,
56,-,Jellyroot,Would You Be My Girl?,-,7,4,,,,
57,-,Joe Cocker,You Are So Beautiful,-,1,2,,,,
58,-,Bruce Springsteen,Glory Days,-,58,1,,,,
59,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,1,11,,,,
60,down,David Nevue,Ascending With Angels,31,1,12,,,,
61,-,Cheap Thrills,Cheap Thrills,-,39,1,,,,
62,-,Switchfoot,Who We Are,-,62,1,,,,
63,-,noovy,Chill High High,-,4,8,,,,
64,-,Dean Lewis,Waves,-,40,1,,,,
65,down,David Nevue,Dance of the Muse,30,5,12,,,,
66,-,David Nevue,Psalm 77,-,8,5,,,,
67,up,Coldplay,The Scientist,100,9,4,,,,
68,-,Arena Themes,Arena Anthem,-,24,1,,,,
69,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,6,,,,
70,-,Yellowcard,Only One,-,70,1,,,,
71,-,Drive-By Truckers,Armageddon's Back in Town,-,71,1,,,,
72,-,PereZ,"Давай, давай, бэби (Ремикс)",-,72,1,,,,
73,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,51,3,,,,
74,-,黃昺翔,不哭,-,20,1,,,,
75,-,四分衛,當我們不在一起,-,6,10,,,,
76,-,Styx,Light Up,-,17,1,,,,
77,up,David Nevue,Home,83,4,8,,,,
78,-,Nuts & Bolts,Nuts and Bolts,-,68,1,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,1,6,,,,
80,-,Clannad,Down By the Sally Gardens,-,4,6,,,,
81,-,Jack Wagner,Lady of My Heart,-,81,1,,,,
82,-,Bob Dylan,The Night We Called It a Day,-,82,1,,,,
83,-,Miguel Escueta,Falling Away,-,21,2,,,,
84,-,郑欣,流连,-,23,2,,,,
85,-,4 Non Blondes,What's Up?,-,1,1,,,,
86,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,11,1,,,,
87,-,Maeve O'Boyle,Old Greenwich Time,-,87,1,,,,
88,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,51,2,,,,
89,-,Los Lonely Boys,Heaven,-,19,1,,,,
90,-,Evanescence,Bring Me To Life,-,1,1,,,,
91,-,Van Morrison,Have I Told You Lately,-,20,3,,,,
92,-,U2,With or Without You,-,4,4,,,,
93,-,Cat Stevens,Morning Has Broken,-,4,1,,,,
94,-,Izzy,My Love Is Like a Red Red Rose,-,2,4,,,,
95,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,2,,,,
96,up,Janet Jackson,Together Again,96,1,6,,,,
97,-,John Hyde,Turn It On,-,9,12,,,,
98,-,Atomic Kitten,I Want Your Love (2Xs Radio),-,95,1,,,,
99,-,Various Artists & Meditasi,Biar Pedih Kasih Memanjang,-,99,1,,,,
100,-,The Beatles,Help!,-,23,2,,,,
