Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,1,1,40,,,,
2,-,Bon Jovi,Have a Nice Day,-,2,11,,,,
3,-,夕陽武士,同款的人 (feat. Otis Tsao),-,3,6,,,,
4,-,Up Close,Round and Round,-,4,1,,,,
5,down,The Music Bakery,Lean and Clean 3:51,2,1,72,,,,
6,-,Mayday,讓我照顧你,-,5,2,,,,
7,-,The Ventures,Hawaii Five-O,-,1,15,,,,
8,up,RADWIMPS,前前前世 (movie ver.),47,8,3,,,,
9,-,RADWIMPS,前前前世 (original ver.),-,5,3,,,,
10,-,John Fogerty,Susie Q (Live 1997),-,10,1,,,,
11,-,Sheryl Crow,"Run, Baby, Run",-,11,3,,,,
12,-,Them,Gloria (Mono),-,12,1,,,,
13,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,13,,,,
14,up,Eric Clapton,Tears In Heaven,67,1,18,,,,
15,-,Anggun,Snow On the Sahara,-,7,4,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,1,27,,,,
17,down,UFO,Rock Bottom,5,2,21,,,,
18,-,化學猴子,爽耶,-,18,3,,,,
19,-,Foo Fighters,Learn to Fly,-,19,10,,,,
20,-,Def Leppard,Love Bites (Remastered 2017),-,8,9,,,,
21,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,21,4,,,,
22,-,U2,One,-,22,1,,,,
23,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,4,,,,
24,up,Foo Fighters,Waiting on a War,40,11,5,,,,
25,-,Night Ranger,Sister Christian,-,25,4,,,,
26,-,Majestic,Come Out and Play,-,8,44,,,,
27,-,Jackie Brenston & His Delta Cats,Rocket 88,-,20,1,,,,
28,-,DEPAPEPE,Kiss,-,1,1,,,,
29,-,The Green Car Motel,Asi Sera,-,29,5,,,,
30,-,獅子,蕭志達,-,4,8,,,,
31,down,Ron Komie,Sports National Coverage,17,5,56,,,,
32,-,任賢齊,心太軟 (Remix),-,6,1,,,,
33,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,7,,,,
34,-,U2,Beautiful Day,-,7,21,,,,
35,-,Climax Blues Band,Couldn't Get It Right,-,35,1,,,,
36,-,Billy Joel,Piano Man,-,5,5,,,,
37,down,WANDS,世界が終るまでは…,29,29,3,,,,
38,-,Elton John,Little Jeannie,-,38,5,,,,
39,-,Pink Floyd,Money (2011 Remastered Version),-,2,10,,,,
40,-,怕胖團,天天開心,-,27,5,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,64,7,26,,,,
42,-,Spitz,Haruka (Album Mix),-,42,2,,,,
43,-,Frankie Goes to Hollywood,"Two Tribes (Annihilation 7"")",-,24,2,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,5,19,,,,
45,-,Randy VanWarmer,Just When I Needed You Most,-,13,3,,,,
46,-,The Outfield,For You,-,46,2,,,,
47,-,Everclear,AM Radio,-,2,54,,,,
48,-,The Police,Synchronicity II,-,13,6,,,,
49,-,Bo Diddley,Bo Diddley,-,49,1,,,,
50,-,Gloria Estefan,Conga,-,3,26,,,,
51,-,Five for Fighting,The Riddle,-,32,2,,,,
52,-,Rod Stewart,Have I Told You Lately,-,35,6,,,,
53,-,Lizhard,Life In the Fast Lane,-,28,3,,,,
54,-,The Fray,You Found Me,-,23,6,,,,
55,down,Bertie Higgins,Casablanca,51,1,11,,,,
56,-,Sting,They Dance Alone,-,56,1,,,,
57,-,Bon Jovi,Story of Love,-,16,5,,,,
58,up,Daniel Powter,Bad Day,91,10,2,,,,
59,-,Rod Stewart,Baby Jane,-,58,4,,,,
60,-,Glenn Frey,The One You Love,-,3,9,,,,
61,up,The New Transit Direction,City Line,66,12,64,,,,
62,-,Mayday,垃圾車 (朋友版),-,11,1,,,,
63,-,8點組樂團,过去与过去,-,63,1,,,,
64,-,"Nat ""King"" Cole",Unforgettable (Original Mix),-,3,4,,,,
65,-,Pedro Valerio,Livre Em Casa,-,65,1,,,,
66,down,DEPAPEPE,Always,31,31,2,,,,
67,-,Creedence Clearwater Revival,Fortunate Son,-,15,2,,,,
68,-,Paul McCartney,Coming Up (Full Length Version),-,68,1,,,,
69,-,MONKEY MAJIK × THE CHARM PARK,Funny Faces,-,16,2,,,,
70,-,Elliott Smith,Miss Misery,-,42,4,,,,
71,-,Jack Johnson,Monsoon,-,60,2,,,,
72,-,The Beatles,Lucy In the Sky with Diamonds,-,22,2,,,,
73,-,Loverboy,Working for the Weekend,-,15,4,,,,
74,down,Blondie,Call Me,41,3,32,,,,
75,down,Izzy,My Love Is Like a Red Red Rose,46,2,39,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,4,,,,
77,-,四分衛,當我們不在一起,-,6,39,,,,
78,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,23,1,,,,
79,-,等阮返來,等阮返來,-,25,2,,,,
80,-,董事長樂團,藍旗袍,-,55,1,,,,
81,up,P!nk,Raise Your Glass,86,24,11,,,,
82,-,Miguel Escueta,Falling Away,-,21,6,,,,
83,-,嘴哥樂團,同類,-,36,6,,,,
84,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,21,,,,
85,-,Foo Fighters,The Sky Is a Neighborhood,-,23,9,,,,
86,-,Percy Sledge,When A Man Loves A Woman (Re-Recorded / Remastered),-,86,1,,,,
87,-,David Nevue,Home,-,4,34,,,,
88,-,Eric Clapton,Layla (Live),-,9,10,,,,
89,-,櫻桃幫,你愛我嗎,-,12,8,,,,
90,-,Eric Clapton,Change the World,-,1,15,,,,
91,-,The Style Council,Council Meetin',-,4,11,,,,
92,-,Rainbow,I Surrender,-,92,1,,,,
93,-,Black Honey,Believer,-,93,1,,,,
94,down,Eruption,One Way Ticket,45,13,31,,,,
95,-,Emf,Unbelievable,-,2,8,,,,
96,-,The Police,Wrapped Around Your Finger,-,4,9,,,,
97,down,World Party,Is It Like Today?,96,96,2,,,,
98,-,Bob Welch,Sentimental Lady,-,67,1,,,,
99,-,[Alexandros],spy,-,99,1,,,,
100,-,台青蕉,作伙那卡西,-,100,1,,,,
