Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chairman,The Gods Bless Taiwan,2,1,1,,,,
2,down,Josh Johnston,A Light in the Dark of Night,1,1,1,,,,
3,-,The Music Bakery,Lean and Clean 3:51,-,1,1,,,,
4,-,獅子,Lion,-,4,1,,,,
5,-,Billy Joel,Just the Way You Are,-,3,1,,,,
6,up,David Nevue,While the Trees Sleep,33,2,1,,,,
7,up,David Nevue,Ascending With Angels,85,1,1,,,,
8,down,Everclear,AM Radio,3,2,1,,,,
9,up,David Nevue,Be Thou My Vision,54,4,1,,,,
10,-,熱斑,都一樣,-,10,1,,,,
11,up,Gloria Estefan,Conga,45,3,1,,,,
12,-,陳零九,還有我在,-,3,1,,,,
13,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,1,,,,
14,-,Billy Joel,Uptown Girl,-,3,1,,,,
15,-,Lion,Beautiful、Ugly & Me,-,15,1,,,,
16,-,櫻桃幫,乖乖,-,3,1,,,,
17,-,月之海樂團,I for You,-,10,1,,,,
18,-,Dr. Hook,Sharing the Night Together (Remastered),-,12,1,,,,
19,-,P!SCO,Being P!SCO,-,19,1,,,,
20,-,David Bowie,Let's Dance,-,20,1,,,,
21,-,THE FOREVER YOUNG,サヨナラにさよなら,-,21,1,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
23,-,Hardline,Can't Find My Way,-,18,1,,,,
24,-,AC/DC,T.N.T.,-,24,1,,,,
25,-,Lifehouse,You and Me,-,25,1,,,,
26,-,The Rolling Stones,Start Me Up,-,12,1,,,,
27,-,China Crisis,Black Man Ray,-,10,1,,,,
28,-,Guns N' Roses,Paradise City,-,7,1,,,,
29,-,Nirvana,Come as You Are,-,7,1,,,,
30,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,98,2,1,,,,
31,-,The Rolling Stones,Child of the Moon,-,31,1,,,,
32,-,David Nevue,The Emerald Valley,-,7,1,,,,
33,-,David Nevue,Light,-,8,1,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,90,19,1,,,,
35,-,The Cranberries,Dreams,-,1,1,,,,
36,-,魔力紅樂團,Infatuation,-,30,1,,,,
37,-,Glenn Frey,The One You Love,-,3,1,,,,
38,-,Jackson Browne,Sky Blue and Black (Live),-,38,1,,,,
39,-,Daniel Powter,Free Loop,-,12,1,,,,
40,-,麥特卡爾尼,Ships in the Night,-,12,1,,,,
41,-,高瑜,黑咖啡,-,5,1,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,6,1,,,,
43,-,Nickelback,Far Away,-,43,1,,,,
44,-,嘴哥樂團,同類,-,36,1,,,,
45,-,The Synics,A Little Bit of This,-,45,1,,,,
46,-,Pink Floyd,A Great Day for Freedom,-,46,1,,,,
47,-,The Beach Boys,Good Vibrations,-,18,1,,,,
48,-,Europe,Carrie (Single Version),-,3,1,,,,
49,-,The Beatles,Yellow Submarine,-,23,1,,,,
50,-,Guns N' Roses,November Rain,-,8,1,,,,
51,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,1,,,,
52,-,Eric Clapton,Running On Faith,-,22,1,,,,
53,-,87 樂團,霸氣,-,7,1,,,,
54,-,Europe,The Final Countdown,-,1,1,,,,
55,-,John Mayer,Your Body Is a Wonderland,-,1,1,,,,
56,-,Starship,We Built This City,-,13,1,,,,
57,-,Shinedown,GET UP (Acoustic Version),-,23,1,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,1,1,,,,
59,-,ロクセット,Run to You,-,59,1,,,,
60,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,1,,,,
61,-,The Beatles,Let It Be,-,2,1,,,,
62,up,John Mayer,Still Feel Like Your Man,92,8,1,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,1,1,,,,
64,down,The Verve,Bitter Sweet Symphony,62,25,1,,,,
65,-,The Jimi Hendrix Experience,Crosstown Traffic,-,65,1,,,,
66,-,Mrs. GREEN APPLE,Coffee,-,66,1,,,,
67,-,Bryan Adams,Heat of the Night,-,6,1,,,,
68,-,Genesis,Follow You Follow Me,-,33,1,,,,
69,-,Joe Walsh,India,-,69,1,,,,
70,-,Eagles,Doolin-Dalton,-,70,1,,,,
71,-,Rod Stewart,Baby Jane,-,58,1,,,,
72,down,MAMALAID RAG,So Nice,4,4,1,,,,
73,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,1,,,,
74,-,Journey,Don't Stop Believin',-,4,1,,,,
75,-,滅火器,晚安台灣,-,71,1,,,,
76,-,The Fray,You Found Me,-,23,1,,,,
77,-,David Bowie,Space Oddity,-,37,1,,,,
78,-,Den Fiori,Something,-,78,1,,,,
79,-,Septicflesh,Setting of the Two Suns,-,79,1,,,,
80,-,John Hyde,Turn It On,-,9,1,,,,
81,-,Adrian von Ziegler,Myth,-,79,1,,,,
82,-,Chicago,Hard Habit to Break,-,18,1,,,,
83,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,1,,,,
84,down,Adrian von Ziegler,Fiudlars Song,53,53,1,,,,
85,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,1,,,,
86,-,The Beatles,I Want to Hold Your Hand,-,26,1,,,,
87,down,Instrumental Quarter,No More Secrets,86,30,1,,,,
88,-,The Moody Blues,New Horizons,-,46,1,,,,
89,-,The Rolling Stones,Not Fade Away,-,89,1,,,,
90,-,Roxette,Joyride,-,37,1,,,,
91,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),9,9,1,,,,
92,-,The Moody Blues,I Know You're Out There Somewhere,-,17,1,,,,
93,-,Crazy Town,Butterfly,-,12,1,,,,
94,-,Simple Minds,Belfast Child,-,73,1,,,,
95,-,馬國畢,想要哭,-,95,1,,,,
96,down,Blxpltn,New York Fascist Week,74,74,1,,,,
97,-,啾吉惦惦,She's Alright,-,97,1,,,,
98,-,ASIAN KUNG-FU GENERATION,リライト,-,62,1,,,,
99,down,David Nevue,Dance of the Muse,70,5,1,,,,
100,-,Caesars,Jerk It Out,-,4,1,,,,
