Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alan Parsons Project,Eye In the Sky,-,1,22,,,,
2,-,Rod Stewart,Sailing,-,1,13,,,,
3,-,The Osmonds,Love Me for a Reason,-,1,10,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),27,1,20,,,,
5,-,Rod Stewart,Every Beat of My Heart,-,2,14,,,,
6,-,Bruce Springsteen,Nightshift,-,1,3,,,,
7,-,Joe Cocker,You Are So Beautiful,-,1,22,,,,
8,-,Chicago,Hard to Say I'm Sorry,-,8,3,,,,
9,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,1,21,,,,
10,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,19,,,,
11,up,Journey,Don't Stop Believin',94,4,15,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,1,31,,,,
13,-,Queen,We Are the Champions (Live Aid),-,4,11,,,,
14,-,U.S.A. for Africa,We Are the World,-,3,14,,,,
15,up,The Police,Every Breath You Take,17,1,25,,,,
16,-,Savage Garden,I Knew I Loved You,-,1,8,,,,
17,-,Don Henley,The Heart of the Matter,-,3,9,,,,
18,-,ビリー・ジョエル,Honesty,-,1,13,,,,
19,-,U2,With or Without You,-,6,16,,,,
20,-,The Beatles,Free As a Bird,-,2,15,,,,
21,-,Glee Cast,O Holy Night (Glee Cast Version),-,21,1,,,,
22,-,Fleetwood Mac,As Long As You Follow,-,13,4,,,,
23,-,Michael Learns to Rock,Someday (New Mix),-,2,12,,,,
24,down,Crowded House,Don't Dream It's Over,13,1,17,,,,
25,down,The Beatles,And I Love Her,9,6,13,,,,
26,down,Eagles,"Take It Easy (Live on MTV, 1994)",10,10,11,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,1,66,,,,
28,-,Blues Image,Ride Captain Ride (Single/LP Version),-,11,2,,,,
29,-,Steve Miller Band,Fly Like an Eagle,-,28,7,,,,
30,up,Anton Vlasov,Overdrive,43,30,3,,,,
31,up,Unicorn Heads,Down the Street Blues,34,31,37,,,,
32,-,Air Supply,Two Less Lonely People In The World,-,32,2,,,,
33,-,Blondie,Rapture,-,6,12,,,,
34,-,The Ventures,Diamond Head,-,34,1,,,,
35,-,Daughtry,Death of Me,-,35,5,,,,
36,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,10,,,,
37,down,The Music Bakery,Lean and Clean 3:51,20,1,149,,,,
38,-,Savage Garden,Crash and Burn,-,38,1,,,,
39,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,38,,,,
40,-,The Ides of March,Vehicle (Remastered Single Version),-,40,1,,,,
41,-,Majestic,Come Out and Play,-,8,93,,,,
42,-,B'z,今夜月の見える丘に,-,42,4,,,,
43,up,Eagles,Hotel California,80,1,15,,,,
44,-,Climax,Precious and Few,-,44,2,,,,
45,-,Queen,We Are the Champions,-,2,8,,,,
46,-,鹿洐人,時間旅客,-,46,2,,,,
47,-,Survivor,Eye of the Tiger,-,17,17,,,,
48,up,The Beatles,Hey Jude,79,13,4,,,,
49,-,The Cars,Drive,-,2,11,,,,
50,-,The Police,King of Pain,-,33,2,,,,
51,-,Europe,The Final Countdown,-,1,19,,,,
52,-,Rod Stewart,Rhythm of My Heart,-,52,1,,,,
53,-,ONE OK ROCK,Save Yourself,-,53,3,,,,
54,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,54,1,,,,
55,-,Pavel Hrubes Studio,Pinchbeck,-,9,19,,,,
56,-,メガネツインズ(高橋優&亀田誠治),Dry Eye,-,22,5,,,,
57,up,Mayday,垃圾車 (朋友版),88,11,50,,,,
58,-,The Beatles,Let It Be (2021 Mix),-,28,14,,,,
59,-,Shakin' Stevens,Because I Love You,-,4,17,,,,
60,-,The Ides of March,Vehicle,-,60,1,,,,
61,-,David Nevue,Ascending With Angels,-,1,83,,,,
62,-,Andrew Oldham Orchestra,The Last Time,-,10,6,,,,
63,-,Ugly Kid Joe,Cats In the Cradle,-,63,1,,,,
64,-,The Rolling Stones,The Last Time,-,7,5,,,,
65,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,5,,,,
66,down,Mark Wood,Sixth Sense,25,17,10,,,,
67,-,Lobo,Me and You and a Dog Named Boo,-,67,1,,,,
68,-,Ambrosia,How Much I Feel,-,12,4,,,,
69,-,Stevie Nicks,Edge of Seventeen,-,16,4,,,,
70,down,男子漢樂團,台灣囝仔,33,2,54,,,,
71,-,Genesis,Abacab,-,71,1,,,,
72,-,Boston,Amanda,-,2,18,,,,
73,-,Peter Gabriel,In Your Eyes,-,27,3,,,,
74,down,Bon Jovi,Never Say Goodbye,7,1,36,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,11,,,,
76,down,Toto,I'll Be Over You,16,1,25,,,,
77,-,ONE OK ROCK,Broken Heart of Gold,-,3,14,,,,
78,-,伍佰 & China Blue,愛妳無目地,-,21,11,,,,
79,-,Rod Stewart,Love Touch (Extended Version),-,79,1,,,,
80,-,LOVE PSYCHEDELICO,Calling You,-,43,5,,,,
81,-,Eagles,The Best of My Love,-,40,1,,,,
82,down,指南星,大樹下,78,40,2,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,1,12,,,,
84,-,blink-182,EDGING,-,30,3,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,18,,,,
86,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,46,1,,,,
87,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,2,,,,
88,-,Kitchie Nadal,Same Ground,-,88,1,,,,
89,-,Eagles,"Desperado (Live on MTV, 1994)",-,2,9,,,,
90,-,Bon Jovi,Story of Love,-,16,13,,,,
91,down,Eric Clapton,Change the World,6,1,40,,,,
92,-,The Rasmus,In the Shadows,-,14,11,,,,
93,-,Take That,Back for Good (Radio Mix),-,5,28,,,,
94,-,Augustana,Boston,-,49,1,,,,
95,-,Baltimora,Tarzan Boy,-,1,15,,,,
96,-,庸俗救星,散個步,-,96,1,,,,
97,-,noovy,Chill High High,-,4,63,,,,
98,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,8,,,,
99,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,7,,,,
100,-,董事長樂團,可愛的車,-,1,41,,,,
