Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Inside Out,-,1,3,,,,
2,up,The Music Bakery,Lean and Clean 3:51,3,1,79,,,,
3,-,L M B,Halle,-,3,2,,,,
4,-,黃昺翔,衝傻曉,-,4,6,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,1,31,,,,
6,-,Guns N' Roses,Since I Don't Have You,-,6,2,,,,
7,-,U2,Beautiful Day,-,7,23,,,,
8,-,George Harrison,My Sweet Lord,-,3,7,,,,
9,-,R.E.M.,Everybody Hurts (Album Fade),-,5,12,,,,
10,-,The Shirelles,Dedicated To The One I Love (Rerecorded),-,10,4,,,,
11,up,Hool,Persona Non Grata,73,4,6,,,,
12,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,12,3,,,,
13,-,スピッツ,シロクマ,-,13,4,,,,
14,up,Ron Komie,Sports National Coverage,23,5,63,,,,
15,up,Tom Cochrane & Red Rider,Life Is a Highway,31,10,7,,,,
16,-,Rod Stewart,I Was Only Joking,-,16,2,,,,
17,up,獅子,天亮以後說分手,20,9,5,,,,
18,-,Lindsey Buckingham,Trouble (Remastered),-,18,3,,,,
19,-,Sting,Practical Arrangement,-,19,1,,,,
20,up,四分衛,當我們不在一起,92,6,44,,,,
21,-,Toto,"Dirty Laundry (with Don Henley) [with Don Henley] [with Don Henley] [Live: Universal Amphitheater, LA 14 Dec '92]",-,21,1,,,,
22,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,15,,,,
23,-,AC/DC,Thunderstruck,-,7,5,70,2019-11-17,63,2019-12-08
24,up,Daniel Powter,Bad Day,25,10,5,,,,
25,-,梁立昂,再三相信,-,10,5,,,,
26,down,Everclear,AM Radio,2,2,61,,,,
27,-,怕胖團,天天開心,-,27,7,,,,
28,down,DEPAPEPE,Kiss,16,1,8,,,,
29,-,Bon Jovi,Never Say Goodbye,-,1,16,,,,
30,up,Mayday,垃圾車 (朋友版),97,11,6,,,,
31,-,Bruce Springsteen,Secret Garden,-,1,5,,,,
32,-,Paula Cole,Where Have All the Cowboys Gone?,-,32,1,,,,
33,-,Foo Fighters,Learn to Fly,-,19,11,,,,
34,-,Nirvana,Come as You Are,-,7,15,,,,
35,up,Majestic,Come Out and Play,39,8,51,,,,
36,-,薛金史帝文生,Because I Love You,-,17,7,,,,
37,-,ZZ Top,Legs,-,26,3,,,,
38,-,Billy Fury,Halfway to Paradise,-,38,1,,,,
39,-,安全地帯,ワインレッドの心,-,39,1,,,,
40,-,Queen,You're My Best Friend,-,40,2,,,,
41,-,Andrew Gold,Thank You for Being a Friend,-,11,4,,,,
42,-,Kiss,Beth,-,42,2,,,,
43,-,Shakin' Stevens,This Ole House,-,43,5,,,,
44,-,The Police,Every Breath You Take,-,2,30,,,,
45,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,2,7,,,,
46,-,Clannad & Bono,In a Lifetime,-,46,2,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart,95,4,7,,,,
48,-,Blondie,Call Me (12'' Version),-,48,2,,,,
49,-,Blondie,Call Me,-,3,38,,,,
50,up,Rod Stewart,Rhythm of My Heart,88,19,10,,,,
51,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,14,,,,
52,up,David Nevue,While the Trees Sleep,55,2,64,,,,
53,up,Foo Fighters,Waiting on a War,56,11,10,,,,
54,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,7,,,,
55,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,6,,,,
56,-,Starship,We Built This City,-,56,1,,,,
57,-,月之海樂團,I for You,-,10,9,,,,
58,-,Billy Joel,Uptown Girl,-,3,11,,,,
59,-,Gary Moore,One Day,-,34,1,,,,
60,-,David Nevue,Dance of the Muse,-,5,60,,,,
61,down,Santana,Echizo,53,5,6,,,,
62,-,Magic Stunt,Tomorrow 's Another Day,-,62,1,,,,
63,-,Alice Cooper,Hey Stoopid,-,63,1,,,,
64,up,Eruption,One Way Ticket,72,13,34,,,,
65,-,Oasis,Stop Crying Your Heart Out,-,29,5,,,,
66,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,25,,,,
67,down,AC/DC,Back In Black,13,13,12,,,,
68,-,Goatmilker,Chainsaw Extermination,-,35,2,,,,
69,up,董事長樂團,無以名狀,93,69,2,,,,
70,down,Soundgarden,Black Hole Sun,22,7,10,,,,
71,-,Billie,Honey to the B (Single Version),-,21,4,,,,
72,-,Jack Johnson,Upside Down,-,10,6,,,,
73,-,Mumford & Sons,Lover of the Light,-,56,2,,,,
74,-,茄子蛋,我若是有來生我想欲變成你,-,70,3,,,,
75,-,David Nevue,Ascending With Angels,-,1,63,,,,
76,-,"羅寓麟, 孫凱淇, 羅少彤, 劉芷妮, 劉乃緁, 偉雲翔 & 偉莉婕",洗手歌,-,76,1,,,,
77,-,CoCo Lee,Before I Fall In Love,-,15,4,,,,
78,up,87 樂團,霸氣,84,7,16,,,,
79,-,Queen,Bohemian Rhapsody,-,7,9,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,5,22,,,,
81,-,二次方,愛情探戈,-,62,1,,,,
82,-,The Tubes,She's a Beauty,-,82,1,,,,
83,-,Glass Tiger,Rescued (By the Arms of Love),-,10,7,,,,
84,-,鱷魚樂團,Moon,-,84,1,,,,
85,-,Zord,New Day's Dawning,-,37,1,,,,
86,-,琳達艾德,All the Way,-,86,1,,,,
87,-,Blondie,Call Me,-,8,6,,,,
88,-,Miserable Faith,Goodbye Jack,-,88,1,,,,
89,-,Studeo,I Wanna Make You Mine,-,49,4,,,,
90,-,Rod Stewart,I Don't Want to Talk About It,-,16,8,,,,
91,-,Eric Clapton,My Father's Eyes,-,13,3,,,,
92,-,Melissa Etheridge,I'm the Only One (Edit),-,92,1,,,,
93,-,Simon Webbe,A Little High,-,52,1,,,,
94,-,滅火器,早安台灣,-,28,7,,,,
95,-,瘋狂老鼠,尖叫俱樂部,-,35,3,,,,
96,-,Elton John,Candle In the Wind (Remastered),-,10,4,,,,
97,up,Billy Joel,Piano Man,100,5,8,,,,
98,-,ONE OK ROCK,Wherever you are,-,19,2,,,,
99,-,Máire Brennan,Perfect Time,-,11,2,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,7,,,,
