Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,22,,,,
2,-,Steve Winwood,Back In the High Life Again,-,2,1,,,,
3,-,T'Pau,Heart and Soul (Single Version),-,3,3,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,4,13,,,,
5,-,Billy Joel,Piano Man,-,5,10,,,,
6,-,Marc Cohn,Walking In Memphis,-,6,2,,,,
7,-,87 樂團,霸氣,-,7,19,,,,
8,-,Mr.,舊日理想,-,8,4,,,,
9,-,Coldplay,Strawberry Swing,-,9,4,,,,
10,up,Ron Komie,Sports National Coverage,20,5,75,,,,
11,-,Breathe,Hands to Heaven,-,11,4,,,,
12,-,Slave,Feel My Love,-,12,3,,,,
13,-,Jennifer Rush,Ring of Ice,-,10,7,,,,
14,-,U2,Pride (In the Name of Love),-,7,9,,,,
15,up,Everclear,AM Radio,22,2,8,,,,
16,-,Alice Cooper,School's Out,-,16,2,,,,
17,up,Tina Turner,What's Love Got To Do With It,72,13,2,,,,
18,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",63,10,15,,,,
19,up,Majestic,Come Out and Play,33,8,61,,,,
20,up,董事長樂團,可愛的車,41,1,17,,,,
21,-,Poison,Nothin' But a Good Time,-,11,2,,,,
22,-,乩童秩序,目睭,-,22,5,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,6,16,,,,
24,up,十字路口,在我們遺忘之前,30,24,2,,,,
25,-,Pulp,Disco 2000,-,25,1,,,,
26,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,9,,,,
27,-,Billy Idol,Cradle of Love,-,27,1,,,,
28,up,The Calling,Wherever You Will Go,94,3,19,,,,
29,-,四分衛,起來2008,-,29,3,,,,
30,up,Take That,Back for Good (Radio Mix),60,5,24,,,,
31,-,Midnight Oil,Beds Are Burning,-,31,1,,,,
32,-,The Boomtown Rats,I Don't Like Mondays,-,9,7,,,,
33,-,和樂器樂團,吉原ラメント,-,33,1,,,,
34,-,Izzy,My Love Is Like a Red Red Rose,-,2,49,,,,
35,down,John Hyde,Turn It On,31,9,55,,,,
36,-,Bring Me the Horizon,True Friends,-,36,1,,,,
37,-,八三夭,刀劍如夢2.0,-,30,7,,,,
38,-,Shamrin (Fotograf),Blaze of Glory,-,23,3,,,,
39,-,Huey Lewis & The News,The Power of Love,-,1,16,,,,
40,-,Dick Dale & His Del-Tones,Misirlou,-,40,1,,,,
41,down,Janet Jackson,Together Again,29,1,58,,,,
42,-,Jesse McCartney,Beautiful Soul,-,17,1,,,,
43,-,Five for Fighting,100 Years,-,1,7,,,,
44,-,Bruce Springsteen,Better Days,-,17,1,,,,
45,-,DREAMS COME TRUE,す き,-,22,1,,,,
46,-,B'z,イチブトゼンブ,-,46,1,,,,
47,-,The Style Council,Council Meetin',-,4,23,,,,
48,-,Paula Cole,Where Have All the Cowboys Gone?,-,23,1,,,,
49,-,Billy Joel,Just the Way You Are,-,3,7,,,,
50,-,Andrew Gold,Lonely Boy,-,50,1,,,,
51,down,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),6,6,4,,,,
52,-,U2,"The Hands That Built America (Theme from ""Gangs of New York"")",-,3,5,,,,
53,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,19,,,,
54,-,The Who,Magic Bus,-,28,2,,,,
55,up,David Nevue,Ascending With Angels,90,1,68,,,,
56,-,伍佰 & China Blue,熱淚暗班車,-,11,13,,,,
57,-,No Doubt,Don't Speak,-,22,8,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,14,9,,,,
59,-,五月天,垃圾車,-,4,11,,,,
60,-,Goodbye,感情線,-,51,2,,,,
61,up,窒息,二零零八,84,5,11,,,,
62,-,二次方,愛情探戈,-,62,2,,,,
63,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,4,,,,
64,-,Ripple,暗暝,-,33,4,,,,
65,-,隨性樂團,雲中月,-,16,7,,,,
66,down,Alestorm,Henry Martin (16th Century Version),57,16,6,,,,
67,-,Stevie Nicks,Stand Back (Remaster),-,65,1,,,,
68,-,Nulbarich,CHAIN,-,6,2,,,,
69,-,鹿洐人,給 被世界吞噬的你,-,38,10,,,,
70,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,5,,,,
71,-,Loveholic,Magic,-,53,4,,,,
72,-,Creeper,America At Night,-,72,1,,,,
73,-,Spice Girls,Mama (Radio Version),-,8,7,,,,
74,-,Fleetwood Mac,Dreams,-,1,6,87,2020-10-18,87,2020-10-18
75,-,Mayday,小護士,-,11,12,,,,
76,-,Bertie Higgins,Casablanca,-,1,17,,,,
77,-,Eric Clapton,Change the World,-,1,18,,,,
78,up,The Soup Dragons & Junior Reid,I'm Free,88,72,5,,,,
79,-,Bruce Springsteen,Human Touch (Single Edit),-,7,1,,,,
80,-,Erasure,Oh L'amour,-,53,3,,,,
81,-,B'z,世界はあなたの色になる,-,81,1,,,,
82,-,Journey,I'll Be Alright Without You,-,19,4,,,,
83,down,Mayday,垃圾車 (朋友版),40,11,14,,,,
84,-,滅火器,最後一個,-,50,2,,,,
85,-,Daughtry,Waiting for Superman,-,30,3,,,,
86,-,Blondie,Call Me,-,8,8,,,,
87,down,Rod Stewart,Rhythm of My Heart,37,19,19,,,,
88,-,ジョン・ヨンファ(from CNBLUE),Not Anymore,-,10,2,,,,
89,-,Monty Python,Always Look On the Bright Side of Life,-,21,2,,,,
90,-,櫻桃幫,乖乖,-,3,17,,,,
91,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,5,,,,
92,-,The Goo Goo Dolls,Iris,-,9,18,,,,
93,-,Plain White T's,Hey There Delilah,-,47,2,,,,
94,-,嘴哥樂團,鎗,-,45,3,,,,
95,down,Toploader,Dancing In the Moonlight,77,45,10,,,,
