Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Just the Way You Are (Radio Edit),-,1,1,,,,
2,-,The Alan Parsons Project,Eye In the Sky,-,1,9,,,,
3,-,The Police,Every Breath You Take,-,1,2,,,,
4,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,1,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,2,28,,,,
6,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,1,,,,
7,-,Janet Jackson,Every Time,-,4,20,,,,
8,-,Jamie Cullum,Singin' In The Rain,-,1,1,,,,
9,-,Chicago,If You Leave Me Now,-,1,4,,,,
10,-,Jack Johnson,Upside Down,-,10,9,,,,
11,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,1,,,,
12,-,Chris de Burgh,The Lady In Red,-,2,1,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,15,,,,
14,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,1,,,,
15,down,Bon Jovi,You Give Love a Bad Name,11,5,32,,,,
16,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,1,,,,
17,-,Savage Garden,The Animal Song,-,17,1,,,,
18,-,Daryl Hall & John Oates,Private Eyes,-,1,1,,,,
19,-,REO Speedwagon,Can't Fight This Feeling,-,1,12,,,,
20,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,7,,,,
21,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,21,1,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,18,1,6,,,,
23,-,Spice Girls,Say You'll Be There (Single Mix),-,21,3,,,,
24,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,1,,,,
25,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,1,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,1,18,,,,
27,-,Eric Clapton,Tears In Heaven,-,1,24,,,,
28,down,Chicago,You're the Inspiration,23,4,4,,,,
29,-,男子漢樂團,台灣囝仔,-,2,12,,,,
30,-,John Mayer,Who Says,-,12,11,,,,
31,-,Oasis,Don't Look Back In Anger,-,31,2,,,,
32,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,1,,,,
33,down,Steve Perry,Foolish Heart,12,2,2,,,,
34,down,Mayday,垃圾車 (朋友版),31,11,34,,,,
35,up,Unicorn Heads,Down the Street Blues,68,31,2,,,,
36,-,Savage Garden,I Knew I Loved You,-,1,1,,,,
37,-,Roxette,Spending My Time,-,37,1,,,,
38,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,38,1,,,,
39,down,Blondie,Call Me (2002 Remaster),6,3,3,,,,
40,-,Sexsmith & Kerr,Listen,-,40,1,,,,
41,-,Eagles,I Can't Tell You Why,-,3,5,,,,
42,-,Roxette,Fading Like a Flower (Every Time You Leave),-,42,1,,,,
43,-,Roxette,Perfect Day,-,9,2,,,,
44,-,Mr.,等不了,-,44,1,,,,
45,-,Janet Jackson,Special,-,45,1,,,,
46,-,The Moody Blues,New Horizons,-,46,2,,,,
47,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,6,1,,,,
48,-,The Moody Blues,Driftwood,-,48,1,,,,
49,-,Whitesnake & David Coverdale,Too Many Tears (2003 Remaster),-,34,1,,,,
50,-,Sheriff,When I'm With You,-,3,14,,,,
51,up,noovy,Chill High High,53,4,53,,,,
52,-,眼鏡蛇,自己的天堂,-,52,1,,,,
53,-,The Moody Blues,Isn't Life Strange (Full Version),-,53,1,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,9,,,,
55,down,Toto,I'll Be Over You,26,1,10,,,,
56,-,Don Airey,Adagio (feat. Gary Moore),-,56,1,,,,
57,-,The Moody Blues,Tuesday Afternoon (Forever Afternoon) [feat. London Festival Orchestra & Peter Knight] [Full Version],-,57,1,,,,
58,down,The Wuxis,Outro III,57,57,2,,,,
59,-,Shakin' Stevens,Because I Love You,-,4,9,,,,
60,-,拍謝少年,百百人生 (feat. 陳惠婷),-,40,3,,,,
61,-,Electric Light Orchestra,Telephone Line,-,8,3,,,,
62,-,Elton John,Blue Wonderful,-,18,5,,,,
63,-,黃昺翔,你在幹嘛,-,43,2,,,,
64,-,Bob Dylan,Chimes of Freedom,-,64,1,,,,
65,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,65,2,,,,
66,-,David Nevue,Psalm 77,-,8,45,,,,
67,-,P!SCO,光圈 (feat. Yvonne),-,39,5,,,,
68,-,怕胖團,衣服越來越緊的時候,-,5,4,,,,
69,-,flumpool,ちいさな日々,-,64,3,,,,
70,-,Boz Scaggs,Lido Shuffle,-,70,1,,,,
71,-,獅子,我們的愛,-,7,15,,,,
72,-,The Guess Who,These Eyes,-,9,3,,,,
73,-,The Moody Blues,Your Wildest Dreams,-,6,13,,,,
74,-,Chicago,Hard to Say I'm Sorry,-,8,1,,,,
75,-,The Cranberries,Ode to My Family,-,1,1,,,,
76,-,Queen,A Kind of Magic,-,1,1,,,,
77,-,David Nevue,While the Trees Sleep,-,2,79,,,,
78,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",96,10,28,,,,
79,-,Sting,Someone To Watch Over Me,-,34,1,,,,
80,-,The Chairman,The Gods Bless Taiwan,-,1,80,,,,
81,-,David Bowie & Queen,Under Pressure,-,7,4,,,,
82,-,The Moody Blues,I Know You're Out There Somewhere,-,17,9,,,,
83,-,David Nevue,Dance of the Muse,-,5,76,,,,
84,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,71,3,,,,
85,-,Mumford & Sons,Holland Road,-,85,1,,,,
86,-,The Soup Dragons & Junior Reid,I'm Free,-,72,10,,,,
87,-,Heart & 皇家愛樂樂團,Alone (Live),-,19,1,,,,
88,-,The Cranberries,Dreams,-,1,31,,,,
89,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,58,1,,,,
90,-,化學猴子,跟著我,-,7,14,,,,
91,-,Survivor,Eye of the Tiger,-,17,10,,,,
92,-,Keane,The Lovers Are Losing,-,2,9,,,,
93,down,Mayday,回來吧,61,2,7,,,,
94,-,怕胖團,天天開心,-,27,11,,,,
95,-,The Communards,Never Can Say Goodbye,-,95,1,,,,
96,-,"羅寓麟, 孫凱淇, 羅少彤, 劉芷妮, 劉乃緁, 偉雲翔 & 偉莉婕",快樂過新年,-,37,1,,,,
97,-,Mark Knopfler,Cleaning My Gun,-,97,1,,,,
98,-,Coldplay,The Scientist,-,9,15,,,,
99,-,Primus,Is It Luck?,-,99,1,,,,
100,-,Savage Garden,Truly Madly Deeply,-,25,1,,,,
