Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,10,,,,
2,up,The Chairman,The Gods Bless Taiwan,2,1,10,,,,
3,-,Sheriff,When I'm With You,-,3,1,,,,
4,-,落日飛車,我是一隻魚,-,3,1,,,,
5,-,Styx,Lady,-,5,1,,,,
6,-,獅子,蕭志達,-,4,6,,,,
7,down,Sprillion,True Heart,3,2,3,,,,
8,-,noovy,Chill High High,-,4,4,,,,
9,up,David Nevue,While the Trees Sleep,11,2,9,,,,
10,-,落日飛車,Summum Bonum,-,4,2,,,,
11,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,1,,,,
12,down,John Mayer,Still Feel Like Your Man,8,8,7,,,,
13,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,13,1,,,,
14,-,John Mayer,Your Body Is a Wonderland,-,1,3,,,,
15,-,Nothing More,Go to War,-,15,1,,,,
16,down,David Nevue,Ascending With Angels,15,1,8,,,,
17,down,David Nevue,Dance of the Muse,9,5,8,,,,
18,up,REO Speedwagon,Can't Fight This Feeling,20,1,2,,,,
19,-,R.E.M.,Everybody Hurts (Album Fade),-,5,2,,,,
20,down,The New Transit Direction,City Line,18,12,3,,,,
21,-,John Hyde,Turn It On,-,9,8,,,,
22,down,Julian Cope,I Wandered Lonely as a Cloud,5,5,2,,,,
23,up,Clannad,Down By the Sally Gardens,46,4,3,,,,
24,down,David Nevue,Be Thou My Vision,23,4,9,,,,
25,down,Frankie Valli,Can't Take My Eyes Off You,10,10,5,,,,
26,up,Everclear,AM Radio,64,2,10,,,,
27,up,The Verve,The Drugs Don't Work,56,27,5,,,,
28,-,Bruce Springsteen,American Skin (41 Shots),-,28,1,,,,
29,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,2,,,,
30,-,blink-182,Happy Days,-,15,1,,,,
31,down,David Nevue,Home,26,4,4,,,,
32,-,Le Braghe Corte,Garden Song,-,6,2,,,,
33,up,Janet Jackson,Together Again,34,1,4,,,,
34,-,The Tourists,I Only Want to Be With You,-,34,1,,,,
35,up,AC/DC,Highway to Hell,100,13,4,,,,
36,-,四分衛,當我們不在一起,-,6,6,,,,
37,-,David Nevue,Psalm 77,-,8,3,,,,
38,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,4,,,,
39,-,Frankie Goes to Hollywood,"Two Tribes (Annihilation 7"")",-,24,1,,,,
40,-,Supertramp,Give a Little Bit,-,23,1,,,,
41,-,Steely Dan,Bodhisattva,-,24,1,,,,
42,down,O.A.R.,Knocking at Your Door,35,21,2,,,,
43,down,John Mayer,Back to You,36,15,2,,,,
44,-,The Who,Who Are You (Single Edit),-,5,2,,,,
45,down,麥特卡爾尼,Ships in the Night,19,12,8,,,,
46,-,U2,All I Want Is You,-,11,1,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,1,5,,,,
48,down,noovy,Heartworm,7,6,4,,,,
49,-,REO Speedwagon,In My Dreams,-,4,1,,,,
50,-,Blondie,Call Me,-,3,1,,,,
51,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,51,2,,,,
52,down,Atomic Kitten,Whole Again,50,5,2,,,,
53,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,53,1,,,,
54,up,Eagle-Eye Cherry,Save Tonight,95,54,2,,,,
55,down,Gloria Estefan,Conga,40,3,10,,,,
56,-,Rod Stewart,Have I Told You Lately,-,35,2,,,,
57,-,Bryan Adams,Summer Of '69,-,8,1,,,,
58,down,Lenny Kravitz,Thinking of You,55,55,3,,,,
59,down,The Verve,Sonnet,24,24,4,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,24,2,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,6,3,,,,
62,-,The Beatles,Hey Jude (Take 1),-,22,1,,,,
63,up,No Doubt,Underneath It All (feat. Lady Saw),93,5,3,,,,
64,-,The Cranberries,Free to Decide,-,64,1,,,,
65,down,Emilia,Big Big World (Pierre J's Big Radio Remix),52,52,2,,,,
66,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,1,2,,,,
67,-,Trouble Isâ¦,50 Ways to Leave Your Lover,-,67,1,,,,
68,-,Elvis Presley,Always On My Mind,-,18,1,,,,
69,-,Adrian von Ziegler,Last Act's Prelude,-,69,1,,,,
70,-,Adrian von Ziegler,Snow from Seven Years Past,-,70,1,,,,
71,-,Adrian von Ziegler,Kings of Yore,-,71,1,,,,
72,down,The Verve,Bitter Sweet Symphony,57,25,8,,,,
73,-,Eagles,Love Will Keep Us Alive,-,44,1,,,,
74,down,Robert Plant,Satan Your Kingdom Must Come Down,30,2,2,,,,
75,-,Bob Dylan,Hurricane,-,75,1,,,,
76,-,Kenny Loggins,This Is It,-,23,1,,,,
77,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,1,,,,
78,-,Adrian von Ziegler,Moorchild,-,78,1,,,,
79,-,Spice Girls,Say You'll Be There (Single Mix),-,21,1,,,,
80,-,烏日雅,月夜,-,72,2,,,,
81,down,Elton John,Candle In the Wind (Remastered),68,10,3,,,,
82,-,Miguel Escueta,Falling Away,-,21,1,,,,
83,-,Bella Ciao,Bella Ciao,-,76,1,,,,
84,-,Adrian von Ziegler,The End,-,84,1,,,,
85,-,Adrian von Ziegler,Troddnikl,-,85,1,,,,
86,-,Adrian von Ziegler,Fiudlars Song,-,53,2,,,,
87,-,Adrian von Ziegler,Circle of Life,-,87,1,,,,
88,-,Joe Cocker,You Are So Beautiful,-,1,1,,,,
89,-,Atomic Kitten,The Tide Is High (Radio Mix),-,65,1,,,,
90,-,Izzy,My Love Is Like a Red Red Rose,-,2,1,,,,
91,-,The Eighth Conflict,Glass World,-,91,1,,,,
92,-,The Rolling Stones,Brown Sugar,-,19,1,,,,
93,-,The Moody Blues,I Know You're Out There Somewhere,-,17,2,,,,
94,-,noovy,Rising,-,19,2,,,,
95,-,Daughtry,It's Not Over,-,7,2,,,,
96,-,Rod Stewart,Forever Young,-,10,2,,,,
97,-,Chic,Chic Mystique,-,22,1,,,,
98,-,Blue Suede Shoes,Blue Suede Shoes,-,50,2,,,,
99,-,Adrian von Ziegler,Myth,-,79,3,,,,
100,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,2,2,,,,
